﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
332020,0000000095,岡山県,倉敷市,倉敷市_公共施設一覧,倉敷市ホームページで公開している公共施設の一覧。カテゴリー：生涯学習施設・公民館、文化・交流施設、スポーツ施設・自然の家、憩いの家。推奨データセットのフォーマット標準例を使用しています。,,教育・文化・スポーツ・生活,不定期,https://kurashiki.dataeye.jp/datasets/1645,,,2020-07-13,2022-01-31 16:09:42,
332020,0000000096,岡山県,倉敷市,倉敷市_令和2年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/1676,,,2020-07-20,2022-03-25 16:27:11,
332020,0000000097,岡山県,倉敷市,倉敷市_鳥獣目撃情報,倉敷市ホームページに掲載されている「イノシシなどの目撃情報」をもとに作成。※データ内の緯度・経度については、目撃情報をもとに「おおよその位置」を示すものです。,,農林水産業,不定期1月,https://kurashiki.dataeye.jp/datasets/1696,,,2020-08-20,2022-03-22 17:31:53,
332020,0000000098,岡山県,倉敷市,倉敷市_ホタル目撃情報,倉敷市ホームページに掲載されている「ホタルマップ」をもとに作成。,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/1697,,,2020-08-20,2022-01-25 13:29:26,
332020,0000000099,岡山県,倉敷市,倉敷市_令和2年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（令和2年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/2047,,,2021-02-27,2021-03-18 22:00:53,
332020,0000000100,岡山県,倉敷市,倉敷市_地域・年齢別人口,倉敷市がホームページで公開している支所別１歳区切り人口をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/2378,,,2021-03-23,2022-03-28 11:18:44,
332020,0000000101,岡山県,倉敷市,倉敷市_水路網図,倉敷市水路網図をもとに作成。シェープファイル形式（CRS:JGD2000）※掲載の水路は倉敷市の管理する水路を証明するものではありません。最新の水路状況は耕地水路課および各支所の産業課等にお問い合わせください。,,農林水産業,不定期3月,https://kurashiki.dataeye.jp/datasets/2379,,,2021-03-24,2021-04-02 11:20:12,
332020,0000000102,岡山県,倉敷市,倉敷市_人口動態,倉敷市がホームページで公開している人口動態の統計表をもとに作成。機械判読に適した列指向形式で公開しています。,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/2383,,,2021-03-24,2021-03-24 10:35:49,
332020,0000000103,岡山県,倉敷市,倉敷市_河川_浸水想定区域,倉敷市 総務局 防災危機管理室 で管理している浸水想定区域(河川)のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2430,,,2021-03-29,2021-03-30 11:41:37,
332020,0000000104,岡山県,倉敷市,倉敷市_内水_浸水想定区域,倉敷市 総務局 防災危機管理室 で管理している浸水想定区域(内水)のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2431,,,2021-03-29,2021-03-30 11:41:21,
332020,0000000105,岡山県,倉敷市,倉敷市_砂防_土砂法区域,倉敷市 総務局 防災危機管理室 で管理している土砂法区域のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2432,,,2021-03-29,2021-03-30 11:58:37,
332020,0000000106,岡山県,倉敷市,倉敷市_砂防_土石流危険渓流,倉敷市 総務局 防災危機管理室 で管理している土石流危険渓流のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2433,,,2021-03-29,2021-03-30 11:58:59,
332020,0000000107,岡山県,倉敷市,倉敷市_砂防_地すべり危険箇所,倉敷市 総務局 防災危機管理室 で管理している地すべり危険箇所のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2434,,,2021-03-29,2021-03-30 11:59:44,
332020,0000000108,岡山県,倉敷市,倉敷市_砂防_急傾斜地崩壊危険箇所,倉敷市 総務局 防災危機管理室 で管理している急傾斜地崩壊危険箇所のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2435,,,2021-03-29,2021-03-30 11:59:59,
332020,0000000109,岡山県,倉敷市,倉敷市_治山_崩壊土砂流出危険地区,倉敷市 総務局 防災危機管理室 で管理している崩壊土砂流出危険地区のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2436,,,2021-03-29,2021-03-30 12:00:56,
332020,0000000110,岡山県,倉敷市,倉敷市_治山_山腹崩壊危険地区,倉敷市 総務局 防災危機管理室 で管理している山腹崩壊危険地区のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2437,,,2021-03-29,2021-03-30 12:00:39,
332020,0000000111,岡山県,倉敷市,倉敷市_ため池,倉敷市 総務局 防災危機管理室 で管理している ため池の座標データ,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2447,,,2021-03-30,2021-03-30 15:42:04,
332020,0000000112,岡山県,倉敷市,倉敷市_令和3年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成。地区別（倉敷、児島、玉島、水島）および倉敷市内全域における、1定点あたり患者数,,社会保障・衛生,その他1週,https://kurashiki.dataeye.jp/datasets/2676,,,2021-05-27,2022-03-25 17:12:14,
332020,0000000113,岡山県,倉敷市,倉敷市_令和3年度_支所別_人口,倉敷市がホームページで公開している人口月報（倉敷、水島、児島、玉島、庄、茶屋町、船穂、真備の各支所別の人口及び世帯数）をもとに作成,,人口・世帯,定期1月,https://kurashiki.dataeye.jp/datasets/2683,,,2021-07-06,2022-03-28 11:33:22,
332020,0000000114,岡山県,倉敷市,倉敷市_令和3年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/3623,,,2022-03-25,2022-03-25 16:29:36,
332020,0000000115,岡山県,倉敷市,倉敷市_令和4年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成。地区別（倉敷、児島、玉島、水島）および倉敷市内全域における、1定点あたり患者数,,社会保障・衛生,その他1週,https://kurashiki.dataeye.jp/datasets/3628,,,2022-03-25,2022-03-25 17:40:49,
332020,0000000116,岡山県,倉敷市,倉敷市_令和3年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（令和3年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/3645,,,2022-03-28,2022-03-28 09:57:28,
