﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,施設名称,種別,区分,サービス受給人数
33202,岡山県倉敷市,令和2年度,2020,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,令和2年度,2020,介護療養型医療施設,要介護,要介護1,0
33202,岡山県倉敷市,令和2年度,2020,介護療養型医療施設,要介護,要介護2,0
33202,岡山県倉敷市,令和2年度,2020,介護療養型医療施設,要介護,要介護3,4
33202,岡山県倉敷市,令和2年度,2020,介護療養型医療施設,要介護,要介護4,34
33202,岡山県倉敷市,令和2年度,2020,介護療養型医療施設,要介護,要介護5,41
33202,岡山県倉敷市,平成30年度,2018,介護医療院,要支援,要支援1,0
33202,岡山県倉敷市,平成30年度,2018,介護医療院,要支援,要支援2,0
33202,岡山県倉敷市,平成30年度,2018,介護医療院,要介護,要介護1,0
33202,岡山県倉敷市,平成30年度,2018,介護医療院,要介護,要介護2,0
33202,岡山県倉敷市,平成30年度,2018,介護医療院,要介護,要介護3,0
33202,岡山県倉敷市,平成30年度,2018,介護医療院,要介護,要介護4,19
33202,岡山県倉敷市,平成30年度,2018,介護医療院,要介護,要介護5,13
33202,岡山県倉敷市,令和元年度,2019,介護医療院,要支援,要支援1,0
33202,岡山県倉敷市,令和元年度,2019,介護医療院,要支援,要支援2,0
33202,岡山県倉敷市,令和元年度,2019,介護医療院,要介護,要介護1,0
33202,岡山県倉敷市,令和元年度,2019,介護医療院,要介護,要介護2,0
33202,岡山県倉敷市,令和元年度,2019,介護医療院,要介護,要介護3,0
33202,岡山県倉敷市,令和元年度,2019,介護医療院,要介護,要介護4,14
33202,岡山県倉敷市,令和元年度,2019,介護医療院,要介護,要介護5,21
33202,岡山県倉敷市,令和2年度,2020,介護医療院,要支援,要支援1,0
33202,岡山県倉敷市,令和2年度,2020,介護医療院,要支援,要支援2,0
33202,岡山県倉敷市,令和2年度,2020,介護医療院,要介護,要介護1,1
33202,岡山県倉敷市,令和2年度,2020,介護医療院,要介護,要介護2,3
33202,岡山県倉敷市,令和2年度,2020,介護医療院,要介護,要介護3,10
33202,岡山県倉敷市,令和2年度,2020,介護医療院,要介護,要介護4,57
33202,岡山県倉敷市,令和2年度,2020,介護医療院,要介護,要介護5,63
