﻿地方公共団体コード,地方公共団体名,調査年度,調査年月日,調査地点,方面,時間帯,調査開始時刻,調査終了時刻,通行人数（人）
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,16～17時,16:00,17:00,137
33202,岡山県倉敷市,平成29年度,20170728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,17～18時,17:00,18:00,140
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,駅方面へ,10～11時,10:00,11:00,102
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,駅方面へ,11～12時,11:00,12:00,205
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,駅方面へ,12～13時,12:00,13:00,174
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,駅方面へ,13～14時,13:00,14:00,207
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,駅方面へ,14～15時,14:00,15:00,126
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,駅方面へ,15～16時,15:00,16:00,154
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,駅方面へ,16～17時,16:00,17:00,194
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,駅方面へ,17～18時,17:00,18:00,166
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,鶴形山方面へ,10～11時,10:00,11:00,140
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,鶴形山方面へ,11～12時,11:00,12:00,166
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,鶴形山方面へ,12～13時,12:00,13:00,163
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,鶴形山方面へ,13～14時,13:00,14:00,195
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,鶴形山方面へ,14～15時,14:00,15:00,101
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,鶴形山方面へ,15～16時,15:00,16:00,83
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,鶴形山方面へ,16～17時,16:00,17:00,156
33202,岡山県倉敷市,平成29年度,20170728,えびす通り ラ・ビュール前,鶴形山方面へ,17～18時,17:00,18:00,141
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,郵便局方面へ,10～11時,10:00,11:00,106
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,郵便局方面へ,11～12時,11:00,12:00,101
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,郵便局方面へ,12～13時,12:00,13:00,162
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,郵便局方面へ,13～14時,13:00,14:00,144
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,郵便局方面へ,14～15時,14:00,15:00,110
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,郵便局方面へ,15～16時,15:00,16:00,112
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,郵便局方面へ,16～17時,16:00,17:00,95
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,郵便局方面へ,17～18時,17:00,18:00,144
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,駅方面へ,10～11時,10:00,11:00,122
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,駅方面へ,11～12時,11:00,12:00,122
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,駅方面へ,12～13時,12:00,13:00,160
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,駅方面へ,13～14時,13:00,14:00,149
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,駅方面へ,14～15時,14:00,15:00,119
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,駅方面へ,15～16時,15:00,16:00,107
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,駅方面へ,16～17時,16:00,17:00,143
33202,岡山県倉敷市,平成29年度,20170728,鶴形 倉敷デパート前,駅方面へ,17～18時,17:00,18:00,194
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,郵便局方面へ,10～11時,10:00,11:00,128
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,郵便局方面へ,11～12時,11:00,12:00,157
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,郵便局方面へ,12～13時,12:00,13:00,203
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,郵便局方面へ,13～14時,13:00,14:00,234
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,郵便局方面へ,14～15時,14:00,15:00,118
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,郵便局方面へ,15～16時,15:00,16:00,149
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,郵便局方面へ,16～17時,16:00,17:00,158
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,郵便局方面へ,17～18時,17:00,18:00,183
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,駅方面へ,10～11時,10:00,11:00,212
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,駅方面へ,11～12時,11:00,12:00,195
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,駅方面へ,12～13時,12:00,13:00,227
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,駅方面へ,13～14時,13:00,14:00,242
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,駅方面へ,14～15時,14:00,15:00,164
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,駅方面へ,15～16時,15:00,16:00,161
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,駅方面へ,16～17時,16:00,17:00,212
33202,岡山県倉敷市,平成29年度,20170728,センター街東 旧天満屋前,駅方面へ,17～18時,17:00,18:00,307
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,10～11時,10:00,11:00,209
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,11～12時,11:00,12:00,241
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,12～13時,12:00,13:00,325
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,13～14時,13:00,14:00,300
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,14～15時,14:00,15:00,191
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,15～16時,15:00,16:00,228
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,16～17時,16:00,17:00,257
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,17～18時,17:00,18:00,295
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,駅方面へ,10～11時,10:00,11:00,214
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,駅方面へ,11～12時,11:00,12:00,293
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,駅方面へ,12～13時,12:00,13:00,346
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,駅方面へ,13～14時,13:00,14:00,299
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,駅方面へ,14～15時,14:00,15:00,225
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,駅方面へ,15～16時,15:00,16:00,227
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,駅方面へ,16～17時,16:00,17:00,263
33202,岡山県倉敷市,平成29年度,20170728,センター街西 ホルモン屋台モツラ前,駅方面へ,17～18時,17:00,18:00,328
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,駅方面へ,10～11時,10:00,11:00,92
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,駅方面へ,11～12時,11:00,12:00,215
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,駅方面へ,12～13時,12:00,13:00,216
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,駅方面へ,13～14時,13:00,14:00,229
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,駅方面へ,14～15時,14:00,15:00,152
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,駅方面へ,15～16時,15:00,16:00,166
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,駅方面へ,16～17時,16:00,17:00,199
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,駅方面へ,17～18時,17:00,18:00,213
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,えびす通り方面へ,10～11時,10:00,11:00,133
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,えびす通り方面へ,11～12時,11:00,12:00,187
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,えびす通り方面へ,12～13時,12:00,13:00,182
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,えびす通り方面へ,13～14時,13:00,14:00,183
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,えびす通り方面へ,14～15時,14:00,15:00,139
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,えびす通り方面へ,15～16時,15:00,16:00,116
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,えびす通り方面へ,16～17時,16:00,17:00,167
33202,岡山県倉敷市,平成29年度,20170728,センター街南 居酒屋よろこんで前,えびす通り方面へ,17～18時,17:00,18:00,194
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,北方面へ,10～11時,10:00,11:00,46
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,北方面へ,11～12時,11:00,12:00,84
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,北方面へ,12～13時,12:00,13:00,96
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,北方面へ,13～14時,13:00,14:00,108
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,北方面へ,14～15時,14:00,15:00,96
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,北方面へ,15～16時,15:00,16:00,78
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,北方面へ,16～17時,16:00,17:00,125
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,北方面へ,17～18時,17:00,18:00,124
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,ビオス憩の広場方面へ,10～11時,10:00,11:00,50
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,ビオス憩の広場方面へ,11～12時,11:00,12:00,71
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,ビオス憩の広場方面へ,12～13時,12:00,13:00,73
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,ビオス憩の広場方面へ,13～14時,13:00,14:00,62
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,ビオス憩の広場方面へ,14～15時,14:00,15:00,56
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,ビオス憩の広場方面へ,15～16時,15:00,16:00,48
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,ビオス憩の広場方面へ,16～17時,16:00,17:00,70
33202,岡山県倉敷市,平成29年度,20170728,センター街北　フレアビル前,ビオス憩の広場方面へ,17～18時,17:00,18:00,90
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,寿町方面へ,10～11時,10:00,11:00,723
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,寿町方面へ,11～12時,11:00,12:00,717
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,寿町方面へ,12～13時,12:00,13:00,847
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,寿町方面へ,13～14時,13:00,14:00,865
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,寿町方面へ,14～15時,14:00,15:00,763
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,寿町方面へ,15～16時,15:00,16:00,698
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,寿町方面へ,16～17時,16:00,17:00,829
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,寿町方面へ,17～18時,17:00,18:00,996
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,駅方面へ,10～11時,10:00,11:00,595
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,駅方面へ,11～12時,11:00,12:00,562
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,駅方面へ,12～13時,12:00,13:00,738
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,駅方面へ,13～14時,13:00,14:00,563
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,駅方面へ,14～15時,14:00,15:00,618
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,駅方面へ,15～16時,15:00,16:00,570
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,駅方面へ,16～17時,16:00,17:00,616
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅北口,駅方面へ,17～18時,17:00,18:00,860
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,東ビル方面へ,10～11時,10:00,11:00,544
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,東ビル方面へ,11～12時,11:00,12:00,361
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,東ビル方面へ,12～13時,12:00,13:00,509
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,東ビル方面へ,13～14時,13:00,14:00,497
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,東ビル方面へ,14～15時,14:00,15:00,432
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,東ビル方面へ,15～16時,15:00,16:00,409
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,東ビル方面へ,16～17時,16:00,17:00,433
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,東ビル方面へ,17～18時,17:00,18:00,711
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,駅方面へ,10～11時,10:00,11:00,361
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,駅方面へ,11～12時,11:00,12:00,395
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,駅方面へ,12～13時,12:00,13:00,516
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,駅方面へ,13～14時,13:00,14:00,474
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,駅方面へ,14～15時,14:00,15:00,476
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,駅方面へ,15～16時,15:00,16:00,473
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,駅方面へ,16～17時,16:00,17:00,559
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 東ビル方面,駅方面へ,17～18時,17:00,18:00,769
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,西ビル方面へ,10～11時,10:00,11:00,329
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,西ビル方面へ,11～12時,11:00,12:00,307
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,西ビル方面へ,12～13時,12:00,13:00,477
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,西ビル方面へ,13～14時,13:00,14:00,347
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,西ビル方面へ,14～15時,14:00,15:00,351
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,西ビル方面へ,15～16時,15:00,16:00,428
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,西ビル方面へ,16～17時,16:00,17:00,565
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,西ビル方面へ,17～18時,17:00,18:00,822
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,駅方面へ,10～11時,10:00,11:00,550
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,駅方面へ,11～12時,11:00,12:00,605
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,駅方面へ,12～13時,12:00,13:00,888
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,駅方面へ,13～14時,13:00,14:00,602
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,駅方面へ,14～15時,14:00,15:00,501
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,駅方面へ,15～16時,15:00,16:00,643
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,駅方面へ,16～17時,16:00,17:00,725
33202,岡山県倉敷市,平成29年度,20170728,倉敷駅南口 西ビル方面,駅方面へ,17～18時,17:00,18:00,981
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,商店街方面へ,10～11時,10:00,11:00,191
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,商店街方面へ,11～12時,11:00,12:00,164
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,商店街方面へ,12～13時,12:00,13:00,179
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,商店街方面へ,13～14時,13:00,14:00,258
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,商店街方面へ,14～15時,14:00,15:00,132
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,商店街方面へ,15～16時,15:00,16:00,178
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,商店街方面へ,16～17時,16:00,17:00,116
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,商店街方面へ,17～18時,17:00,18:00,356
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,駅方面へ,10～11時,10:00,11:00,130
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,駅方面へ,11～12時,11:00,12:00,133
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,駅方面へ,12～13時,12:00,13:00,177
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,駅方面へ,13～14時,13:00,14:00,140
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,駅方面へ,14～15時,14:00,15:00,108
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,駅方面へ,15～16時,15:00,16:00,152
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,駅方面へ,16～17時,16:00,17:00,93
33202,岡山県倉敷市,平成29年度,20170728,天満屋2階 中央入口前往来,駅方面へ,17～18時,17:00,18:00,318
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,鶴形山公園方面へ,10～11時,10:00,11:00,21
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,鶴形山公園方面へ,11～12時,11:00,12:00,25
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,鶴形山公園方面へ,12～13時,12:00,13:00,19
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,鶴形山公園方面へ,13～14時,13:00,14:00,18
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,鶴形山公園方面へ,14～15時,14:00,15:00,24
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,鶴形山公園方面へ,15～16時,15:00,16:00,17
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,鶴形山公園方面へ,16～17時,16:00,17:00,10
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,鶴形山公園方面へ,17～18時,17:00,18:00,29
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,倉敷国際ホテル方面へ,10～11時,10:00,11:00,19
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,倉敷国際ホテル方面へ,11～12時,11:00,12:00,42
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,倉敷国際ホテル方面へ,12～13時,12:00,13:00,26
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,倉敷国際ホテル方面へ,13～14時,13:00,14:00,32
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,倉敷国際ホテル方面へ,14～15時,14:00,15:00,18
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,倉敷国際ホテル方面へ,15～16時,15:00,16:00,21
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,倉敷国際ホテル方面へ,16～17時,16:00,17:00,12
33202,岡山県倉敷市,平成29年度,20170728,倉敷物語館路地,倉敷国際ホテル方面へ,17～18時,17:00,18:00,27
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,アリオ方面へ,10～11時,10:00,11:00,72
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,アリオ方面へ,11～12時,11:00,12:00,91
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,アリオ方面へ,12～13時,12:00,13:00,100
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,アリオ方面へ,13～14時,13:00,14:00,84
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,アリオ方面へ,14～15時,14:00,15:00,57
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,アリオ方面へ,15～16時,15:00,16:00,95
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,アリオ方面へ,16～17時,16:00,17:00,60
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,アリオ方面へ,17～18時,17:00,18:00,147
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,昭和町交差点方面へ,10～11時,10:00,11:00,108
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,昭和町交差点方面へ,11～12時,11:00,12:00,93
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,昭和町交差点方面へ,12～13時,12:00,13:00,101
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,昭和町交差点方面へ,13～14時,13:00,14:00,88
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,昭和町交差点方面へ,14～15時,14:00,15:00,91
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,昭和町交差点方面へ,15～16時,15:00,16:00,86
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,昭和町交差点方面へ,16～17時,16:00,17:00,80
33202,岡山県倉敷市,平成29年度,20170728,昭和宮前線歩道,昭和町交差点方面へ,17～18時,17:00,18:00,125
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,アリオ方面へ,10～11時,10:00,11:00,416
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,アリオ方面へ,11～12時,11:00,12:00,427
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,アリオ方面へ,12～13時,12:00,13:00,504
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,アリオ方面へ,13～14時,13:00,14:00,385
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,アリオ方面へ,14～15時,14:00,15:00,371
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,アリオ方面へ,15～16時,15:00,16:00,422
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,アリオ方面へ,16～17時,16:00,17:00,365
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,アリオ方面へ,17～18時,17:00,18:00,522
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,駅方面へ,10～11時,10:00,11:00,251
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,駅方面へ,11～12時,11:00,12:00,264
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,駅方面へ,12～13時,12:00,13:00,360
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,駅方面へ,13～14時,13:00,14:00,237
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,駅方面へ,14～15時,14:00,15:00,327
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,駅方面へ,15～16時,15:00,16:00,291
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,駅方面へ,16～17時,16:00,17:00,340
33202,岡山県倉敷市,平成29年度,20170728,アリオ倉敷駅連絡口往来,駅方面へ,17～18時,17:00,18:00,437
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,美観地区方面へ,10～11時,10:00,11:00,177
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,美観地区方面へ,11～12時,11:00,12:00,265
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,美観地区方面へ,12～13時,12:00,13:00,202
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,美観地区方面へ,13～14時,13:00,14:00,254
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,美観地区方面へ,14～15時,14:00,15:00,159
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,美観地区方面へ,15～16時,15:00,16:00,172
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,美観地区方面へ,16～17時,16:00,17:00,108
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,美観地区方面へ,17～18時,17:00,18:00,149
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,駅方面へ,10～11時,10:00,11:00,150
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,駅方面へ,11～12時,11:00,12:00,279
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,駅方面へ,12～13時,12:00,13:00,194
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,駅方面へ,13～14時,13:00,14:00,223
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,駅方面へ,14～15時,14:00,15:00,206
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,駅方面へ,15～16時,15:00,16:00,284
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,駅方面へ,16～17時,16:00,17:00,171
33202,岡山県倉敷市,平成29年度,20170728,倉敷公民館前,駅方面へ,17～18時,17:00,18:00,147
33202,岡山県倉敷市,平成29年度,20170728,ちひろ薬局倉敷阿知店前,東方面へ,10～11時,10:00,11:00,26
33202,岡山県倉敷市,平成29年度,20170728,ちひろ薬局倉敷阿知店前,東方面へ,11～12時,11:00,12:00,38
33202,岡山県倉敷市,平成29年度,20170728,ちひろ薬局倉敷阿知店前,東方面へ,12～13時,12:00,13:00,45
