﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上,
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島北緑町　　　　　,98,96,75,171,1,4,3,5,8,6,1,5,6,12,14,10,13,20,19,44,水島北緑町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島南瑞穂町　　　　,213,197,181,378,5,7,9,8,7,15,17,15,17,27,23,20,33,35,59,81,水島南瑞穂町　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島北瑞穂町　　　　,118,136,113,249,2,6,12,10,10,9,11,16,14,17,19,9,13,28,26,47,水島北瑞穂町　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島南春日町　　　　,152,163,161,324,9,9,8,9,15,14,7,12,20,27,20,22,20,25,33,74,水島南春日町　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島北春日町　　　　,157,138,161,299,2,8,13,14,16,5,6,8,19,29,23,18,17,22,38,61,水島北春日町　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島南幸町　　　　　,331,282,156,438,7,14,8,57,60,50,33,15,17,17,30,20,13,25,26,46,水島南幸町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島北幸町　　　　　,11,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,水島北幸町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島青葉町　　　　　,147,189,118,307,43,24,12,9,40,55,25,36,13,17,14,7,5,2,3,2,水島青葉町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島高砂町　　　　　,17,13,17,30,0,1,2,1,0,1,0,2,3,5,1,1,1,2,4,6,水島高砂町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,神田１丁目　　　　　,522,552,450,"1,002",50,44,41,44,65,57,60,81,64,83,64,58,66,59,64,102,神田１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,神田２丁目　　　　　,397,411,397,808,27,36,64,51,52,42,46,52,72,86,53,37,32,59,41,58,神田２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,神田３丁目　　　　　,584,635,638,"1,273",64,68,64,64,81,73,65,83,88,98,82,80,86,71,75,131,神田３丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,神田４丁目　　　　　,254,254,225,479,21,15,16,16,33,25,21,23,35,34,45,28,24,35,27,81,神田４丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島明神町　　　　　,126,132,120,252,5,4,12,19,11,14,8,9,13,32,19,22,12,13,21,38,水島明神町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島南亀島町　　　　,296,281,214,495,8,10,16,9,43,39,31,34,23,33,33,19,18,41,59,79,水島南亀島町　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島北亀島町　　　　,344,323,242,565,12,15,22,22,23,21,36,29,34,50,38,47,35,55,45,81,水島北亀島町　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,福田町浦田　　　　　,"1,197","1,306","1,335","2,641",117,126,112,135,141,142,179,152,171,188,192,131,159,169,178,349,福田町浦田　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,福田町福田　　　　　,"1,172","1,310","1,401","2,711",141,140,135,126,145,145,158,170,184,231,146,147,125,159,201,358,福田町福田　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,福田町古新田　　　　,"3,005","3,627","3,572","7,199",448,443,373,411,418,424,508,517,536,622,438,327,308,376,407,643,福田町古新田　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,北畝１丁目　　　　　,834,855,809,"1,664",59,66,81,69,73,98,90,107,104,137,120,109,76,116,123,236,北畝１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,北畝２丁目　　　　　,642,656,630,"1,286",60,60,56,65,61,54,71,83,76,105,83,53,66,95,99,199,北畝２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,北畝３丁目　　　　　,373,442,478,920,56,82,70,41,43,38,66,70,84,67,43,43,30,28,50,109,北畝３丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,北畝４丁目　　　　　,612,650,695,"1,345",71,51,67,61,72,99,99,84,83,94,77,58,77,90,82,180,北畝４丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,北畝５丁目　　　　　,739,812,873,"1,685",66,74,112,92,70,88,76,101,138,149,110,90,81,100,126,212,北畝５丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,北畝６丁目　　　　　,814,917,933,"1,850",89,76,75,117,115,90,103,116,110,186,130,89,92,101,123,238,北畝６丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,北畝７丁目　　　　　,304,319,337,656,34,26,36,27,33,40,42,48,53,52,40,30,31,37,43,84,北畝７丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,中畝１丁目　　　　　,199,183,165,348,5,9,18,15,20,13,16,31,21,29,17,21,15,33,36,49,中畝１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,中畝２丁目　　　　　,493,570,515,"1,085",51,59,71,63,64,70,69,60,86,93,65,55,45,53,75,106,中畝２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,中畝３丁目　　　　　,407,429,392,821,30,45,32,29,50,66,45,71,54,62,50,38,37,61,55,96,中畝３丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,中畝４丁目　　　　　,531,602,566,"1,168",58,54,69,69,59,89,73,78,79,108,62,61,52,53,68,136,中畝４丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,中畝５丁目　　　　　,369,373,328,701,15,32,23,31,40,40,43,40,42,52,45,33,43,55,50,117,中畝５丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,中畝６丁目　　　　　,89,104,95,199,4,6,4,9,9,6,12,11,14,10,14,15,14,16,14,41,中畝６丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,中畝７丁目　　　　　,302,344,301,645,33,45,35,30,34,33,43,62,38,49,29,34,31,34,41,74,中畝７丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,中畝８丁目　　　　　,394,453,412,865,37,57,53,48,68,49,67,54,72,65,52,50,33,37,47,76,中畝８丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,中畝９丁目　　　　　,205,226,202,428,15,15,18,27,25,20,23,25,37,33,34,13,20,31,37,55,中畝９丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,中畝１０丁目　　　　,279,293,304,597,30,31,29,26,29,39,37,39,41,49,43,23,29,29,32,91,中畝１０丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,福田町東塚　　　　　,5,6,5,11,0,0,2,0,0,0,0,0,0,4,0,2,1,0,1,1,福田町東塚　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,東塚１丁目　　　　　,197,234,250,484,29,45,27,25,29,26,36,40,38,38,13,25,20,26,30,37,東塚１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,東塚２丁目　　　　　,363,420,404,824,63,46,49,35,49,53,78,64,71,61,44,20,35,40,48,68,東塚２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,東塚３丁目　　　　　,557,585,551,"1,136",58,50,56,57,65,62,73,68,78,94,77,51,46,87,83,131,東塚３丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,東塚４丁目　　　　　,579,714,669,"1,383",106,74,79,96,99,104,110,89,121,119,70,72,53,74,52,65,東塚４丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,東塚５丁目　　　　　,388,426,415,841,23,28,37,53,69,51,40,53,62,73,60,48,44,50,54,96,東塚５丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,東塚６丁目　　　　　,195,217,223,440,25,16,22,17,30,28,29,20,25,31,32,23,18,33,35,56,東塚６丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,東塚７丁目　　　　　,205,220,176,396,11,20,14,16,43,29,14,16,26,31,28,21,16,33,34,44,東塚７丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,福田町南畝　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,福田町南畝　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,南畝１丁目　　　　　,70,53,57,110,1,3,5,1,5,10,7,6,3,5,5,3,3,10,9,34,南畝１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,南畝２丁目　　　　　,98,115,76,191,11,4,5,6,8,11,8,19,12,14,17,9,8,14,11,34,南畝２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,南畝３丁目　　　　　,215,238,205,443,22,11,18,18,24,33,29,31,34,37,22,23,34,26,35,46,南畝３丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,南畝４丁目　　　　　,3,3,0,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,南畝４丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,南畝５丁目　　　　　,199,217,180,397,18,12,7,10,19,33,29,17,18,25,26,19,30,44,41,49,南畝５丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,南畝６丁目　　　　　,89,89,72,161,3,5,3,2,14,9,10,6,4,11,13,6,11,9,19,36,南畝６丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,南畝７丁目　　　　　,104,98,80,178,12,2,3,4,20,12,16,9,12,20,11,12,9,11,9,16,南畝７丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,福田町松江　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,福田町松江　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,松江１丁目　　　　　,113,129,110,239,5,4,11,8,7,9,9,7,17,19,14,16,15,26,25,47,松江１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,松江２丁目　　　　　,22,29,20,49,0,3,4,4,8,1,0,2,3,6,3,1,2,2,7,3,松江２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,松江３丁目　　　　　,153,152,165,317,5,8,9,5,10,9,9,13,24,23,10,15,24,29,50,74,松江３丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,松江４丁目　　　　　,24,17,25,42,2,0,1,1,2,2,2,0,4,5,2,1,2,3,5,10,松江４丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,潮通１丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,潮通１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,潮通２丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,潮通２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,潮通３丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,潮通３丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,福田町広江　　　　　,5,6,10,16,0,0,2,0,0,0,3,0,0,1,0,1,1,3,3,2,福田町広江　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,広江１丁目　　　　　,293,325,307,632,22,27,33,26,39,42,33,28,40,53,35,28,45,43,45,93,広江１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,広江２丁目　　　　　,384,449,449,898,29,34,50,51,44,40,43,44,59,94,63,56,58,65,67,101,広江２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,広江３丁目　　　　　,112,135,79,214,17,11,13,14,27,41,23,12,13,12,16,11,3,1,0,0,広江３丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,広江４丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,広江４丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,広江５丁目　　　　　,204,236,260,496,12,22,31,28,21,17,33,26,26,45,28,31,48,39,29,60,広江５丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,広江６丁目　　　　　,284,304,317,621,25,30,32,22,23,31,17,37,44,52,37,33,28,42,52,116,広江６丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,広江７丁目　　　　　,674,795,753,"1,548",37,63,62,60,73,65,75,107,90,94,77,91,145,190,146,173,広江７丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,広江８丁目　　　　　,227,269,275,544,11,15,16,29,40,22,25,19,28,38,33,45,65,66,35,57,広江８丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,呼松町　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,呼松町　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,呼松１丁目　　　　　,140,137,159,296,9,5,13,10,13,5,11,6,13,20,15,17,16,20,40,83,呼松１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,呼松２丁目　　　　　,134,125,138,263,7,3,5,6,8,8,12,7,10,13,15,12,23,24,22,88,呼松２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,福田地区,呼松３丁目　　　　　,137,130,150,280,7,7,10,7,14,12,12,12,11,9,15,20,21,18,27,78,呼松３丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島町連島　　　　　,"3,050","3,617","3,601","7,218",259,256,360,489,409,372,348,352,464,702,528,415,414,448,525,877,連島町連島　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島町亀島新田　　　,224,258,238,496,16,22,25,16,16,20,18,32,35,36,17,24,41,47,40,91,連島町亀島新田　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島町西之浦　　　　,"2,002","2,024","1,989","4,013",77,106,156,166,254,176,147,176,211,301,209,229,262,332,417,794,連島町西之浦　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島町鶴新田　　　　,"4,592","5,303","5,248","10,551",426,487,427,483,617,635,667,684,659,741,626,605,692,844,758,"1,200",連島町鶴新田　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島町矢柄　　　　　,819,771,850,"1,621",34,44,59,81,89,67,69,75,92,128,114,108,99,110,134,318,連島町矢柄　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,鶴の浦１丁目　　　　,865,787,78,865,0,0,0,94,345,329,69,10,5,4,5,2,1,1,0,0,鶴の浦１丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,鶴の浦２丁目　　　　,168,253,236,489,120,38,11,15,17,62,92,68,24,14,6,9,2,6,4,1,鶴の浦２丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,鶴の浦３丁目　　　　,467,848,819,"1,667",183,279,170,83,34,52,157,223,193,130,47,29,27,29,12,19,鶴の浦３丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島１丁目　　　　　,544,575,535,"1,110",46,48,69,64,63,68,61,75,81,102,73,60,52,68,65,115,連島１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島２丁目　　　　　,435,479,415,894,53,38,33,34,46,61,81,47,76,87,59,50,28,51,52,98,連島２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島３丁目　　　　　,220,219,216,435,44,17,14,11,21,28,41,28,25,39,20,28,15,30,24,50,連島３丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島４丁目　　　　　,99,107,119,226,17,16,12,5,13,24,10,19,17,13,8,9,13,21,11,18,連島４丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島５丁目　　　　　,160,161,188,349,14,21,13,17,12,24,20,18,19,27,19,18,20,23,33,51,連島５丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島中央１丁目　　　,346,386,381,767,47,30,27,32,50,44,50,41,57,58,49,42,41,49,56,94,連島中央１丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島中央２丁目　　　,234,254,261,515,26,21,28,30,29,19,33,38,41,42,22,29,29,23,32,73,連島中央２丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島中央３丁目　　　,238,242,213,455,24,15,12,15,26,28,40,27,20,31,26,39,21,19,37,75,連島中央３丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島中央４丁目　　　,432,464,460,924,43,49,34,51,56,85,75,54,67,59,47,47,47,52,59,99,連島中央４丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,連島中央５丁目　　　,527,575,553,"1,128",55,42,53,52,53,62,69,76,83,101,52,63,74,69,79,145,連島中央５丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,亀島１丁目　　　　　,502,531,509,"1,040",23,40,34,43,58,35,38,47,55,76,69,68,50,92,99,213,亀島１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,連島地区,亀島２丁目　　　　　,359,391,387,778,28,23,29,27,46,42,43,42,29,53,48,57,61,54,72,124,亀島２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島唐琴町　　　　　,12,12,0,12,0,0,0,0,1,3,3,5,0,0,0,0,0,0,0,0,児島唐琴町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島唐琴１丁目　　　,184,179,203,382,4,7,13,15,15,11,6,10,24,29,22,24,32,28,51,91,児島唐琴１丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島唐琴２丁目　　　,98,116,122,238,1,8,12,14,7,9,0,11,22,24,14,8,8,20,36,44,児島唐琴２丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島唐琴３丁目　　　,373,287,390,677,6,15,16,18,29,13,23,26,35,48,36,32,34,62,79,205,児島唐琴３丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島唐琴４丁目　　　,279,299,289,588,9,13,24,26,28,27,19,26,39,42,48,27,31,43,64,122,児島唐琴４丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島田の口　　　　　,163,144,173,317,9,6,5,14,24,19,25,12,22,17,20,22,16,20,27,59,児島田の口　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島田の口１丁目　　,100,105,123,228,7,15,9,5,6,8,13,9,24,19,10,11,23,12,14,43,児島田の口１丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島田の口２丁目　　,292,321,347,668,20,19,23,42,40,31,34,35,44,54,30,35,39,47,72,103,児島田の口２丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島田の口３丁目　　,235,187,272,459,11,18,19,20,41,25,27,20,29,25,28,17,21,39,41,78,児島田の口３丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島田の口４丁目　　,406,399,454,853,36,25,25,27,34,39,36,41,44,55,54,36,46,74,95,186,児島田の口４丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島田の口５丁目　　,327,293,358,651,10,12,20,17,27,25,22,23,33,28,46,56,42,60,73,157,児島田の口５丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島田の口６丁目　　,242,239,277,516,8,13,19,12,22,15,8,21,28,44,44,31,33,47,53,118,児島田の口６丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島田の口７丁目　　,430,462,534,996,49,48,61,59,57,45,58,59,70,104,51,50,46,37,61,141,児島田の口７丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島下の町　　　　　,2,2,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,児島下の町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島下の町１丁目　　,216,214,240,454,17,14,17,22,21,21,15,29,29,25,21,31,38,33,41,80,児島下の町１丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島下の町２丁目　　,714,754,837,"1,591",64,79,69,92,89,67,59,85,126,147,104,96,82,97,108,227,児島下の町２丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島下の町３丁目　　,413,414,480,894,20,27,34,37,35,36,39,51,50,69,73,54,43,53,90,183,児島下の町３丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島下の町４丁目　　,835,929,"1,024","1,953",59,78,85,101,119,85,87,120,115,168,131,119,114,118,158,296,児島下の町４丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島下の町５丁目　　,243,168,261,429,20,22,16,12,21,24,25,28,27,32,24,16,13,17,26,106,児島下の町５丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島下の町６丁目　　,427,464,482,946,29,39,40,42,37,27,55,56,56,68,57,41,61,63,102,173,児島下の町６丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島下の町７丁目　　,286,290,329,619,22,30,25,19,27,24,27,32,39,51,37,32,31,34,51,138,児島下の町７丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島下の町８丁目　　,176,134,180,314,5,9,8,7,8,6,20,13,18,16,15,17,22,27,34,89,児島下の町８丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島下の町９丁目　　,636,562,716,"1,278",55,52,53,56,53,61,62,61,84,95,86,65,65,92,133,205,児島下の町９丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島下の町１０丁目　,627,663,751,"1,414",29,58,62,78,72,56,63,53,101,116,98,96,76,105,130,221,児島下の町１０丁目　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島上の町　　　　　,41,49,41,90,1,5,0,0,0,1,6,9,6,3,2,7,12,9,13,16,児島上の町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島上の町１丁目　　,524,549,604,"1,153",38,30,43,59,43,52,55,56,62,99,71,80,90,62,93,220,児島上の町１丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島上の町２丁目　　,399,460,469,929,44,51,44,41,55,65,66,50,57,64,69,53,58,54,50,108,児島上の町２丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島上の町３丁目　　,286,316,358,674,27,30,19,38,38,27,38,35,34,38,32,35,44,55,57,127,児島上の町３丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島上の町４丁目　　,366,382,439,821,37,26,36,43,40,29,49,47,47,75,48,45,35,51,74,139,児島上の町４丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島白尾　　　　　　,81,84,96,180,0,2,10,11,6,1,5,8,10,13,11,9,15,17,21,41,児島白尾　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,琴浦地区,児島由加　　　　　　,103,107,116,223,0,2,9,14,6,7,4,6,10,22,8,9,16,20,32,58,児島由加　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,児島地区,児島稗田町　　　　　,"2,207","2,353","2,532","4,885",137,219,183,248,261,202,197,244,311,400,329,306,265,324,412,847,児島稗田町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,児島地区,児島柳田町　　　　　,"1,772","1,949","2,078","4,027",98,131,178,195,192,135,163,192,226,317,263,217,241,332,411,736,児島柳田町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,児島地区,児島小川町　　　　　,574,775,762,"1,537",54,76,111,138,122,74,71,83,121,172,122,82,76,82,76,77,児島小川町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,児島地区,児島小川１丁目　　　,115,116,101,217,5,8,8,11,17,15,8,12,10,15,13,17,11,19,7,41,児島小川１丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,児島地区,児島小川２丁目　　　,162,183,200,383,8,19,26,22,18,8,16,21,32,36,26,24,13,24,35,55,児島小川２丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,児島地区,児島小川３丁目　　　,205,200,234,434,22,15,15,10,14,16,24,18,20,27,28,29,22,47,38,89,児島小川３丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,児島地区,児島小川４丁目　　　,675,858,855,"1,713",60,128,152,117,63,36,80,130,187,177,101,61,60,94,104,163,児島小川４丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,児島地区,児島小川５丁目　　　,144,152,149,301,10,10,17,13,6,8,7,17,23,25,18,19,15,16,32,65,児島小川５丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,児島地区,児島小川６丁目　　　,233,224,247,471,8,8,17,16,42,23,15,28,21,44,40,41,24,25,34,85,児島小川６丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,児島地区,児島小川７丁目　　　,202,211,228,439,8,14,18,14,15,21,19,21,21,31,26,26,32,31,40,102,児島小川７丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,児島地区,児島小川８丁目　　　,83,89,85,174,8,7,5,11,10,14,7,7,7,19,12,6,8,10,11,32,児島小川８丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,児島地区,児島小川９丁目　　　,758,926,980,"1,906",64,104,91,118,104,69,101,108,129,194,130,111,90,127,143,223,児島小川９丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,児島地区,児島小川１０丁目　　,669,522,636,"1,158",28,41,50,50,49,41,24,50,50,105,68,31,54,100,148,269,児島小川１０丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島味野　　　　　　,52,50,36,86,0,3,4,3,5,7,6,8,5,9,4,3,1,3,9,16,児島味野　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島味野１丁目　　　,206,189,189,378,4,9,13,14,15,11,9,12,22,24,15,29,32,30,44,95,児島味野１丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島味野２丁目　　　,249,215,250,465,13,13,17,19,29,15,18,16,24,45,37,25,23,31,41,99,児島味野２丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島味野３丁目　　　,265,257,270,527,15,17,20,24,18,20,20,26,34,43,33,34,32,47,58,86,児島味野３丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島味野４丁目　　　,289,330,351,681,41,32,39,40,43,41,40,48,42,59,39,29,46,26,29,87,児島味野４丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島味野５丁目　　　,239,255,258,513,13,23,20,17,21,18,21,20,26,30,30,40,30,29,51,124,児島味野５丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島味野６丁目　　　,267,237,312,549,19,21,16,26,20,18,19,16,28,42,39,38,37,55,57,98,児島味野６丁目　　　
