﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,北畝４丁目　　　　　,618,654,692,"1,346",75,51,70,65,63,93,91,88,91,94,77,59,70,90,88,181
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,北畝５丁目　　　　　,736,807,873,"1,680",67,78,102,103,66,83,76,99,129,156,110,98,75,99,121,218
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,北畝６丁目　　　　　,834,924,949,"1,873",100,74,80,112,116,100,97,119,110,176,145,88,88,103,121,244
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,北畝７丁目　　　　　,306,320,345,665,33,27,36,29,28,48,40,45,53,50,41,37,32,38,43,85
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,中畝１丁目　　　　　,199,182,162,344,4,10,13,16,19,13,17,30,22,30,17,19,18,31,37,48
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,中畝２丁目　　　　　,494,566,521,"1,087",56,49,82,59,56,78,67,62,86,92,67,56,46,47,74,110
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,中畝３丁目　　　　　,400,424,397,821,29,44,39,29,44,69,42,71,52,65,46,40,42,61,54,94
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,中畝４丁目　　　　　,549,618,590,"1,208",65,59,73,68,67,97,72,85,81,108,62,58,56,50,62,145
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,中畝５丁目　　　　　,371,383,331,714,19,24,30,33,41,44,34,51,36,57,45,35,48,52,50,115
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,中畝６丁目　　　　　,90,101,94,195,4,4,5,7,11,5,12,10,14,10,10,19,14,15,15,40
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,中畝７丁目　　　　　,304,345,299,644,32,41,38,31,34,31,42,60,35,57,28,37,29,36,38,75
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,中畝８丁目　　　　　,383,446,404,850,38,54,54,41,64,50,66,51,72,65,49,53,34,35,46,78
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,中畝９丁目　　　　　,204,228,202,430,16,20,18,23,24,21,27,23,33,36,34,17,14,32,38,54
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,中畝１０丁目　　　　,279,290,300,590,27,31,29,23,30,36,40,39,40,52,43,20,30,25,33,92
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,福田町東塚　　　　　,5,6,5,11,0,0,2,0,0,0,0,0,0,3,1,2,1,0,1,1
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,東塚１丁目　　　　　,201,236,250,486,25,44,31,23,30,24,33,47,35,39,17,25,18,26,32,37
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,東塚２丁目　　　　　,372,424,413,837,63,55,47,35,51,44,89,61,73,60,45,25,31,37,51,70
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,東塚３丁目　　　　　,548,578,535,"1,113",58,46,58,54,65,64,60,71,77,89,79,52,48,71,85,136
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,東塚４丁目　　　　　,589,719,696,"1,415",107,80,77,98,105,104,126,78,130,114,75,73,52,70,61,65
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,東塚５丁目　　　　　,402,444,418,862,30,25,42,47,72,63,40,55,54,77,63,48,43,52,55,96
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,東塚６丁目　　　　　,199,211,221,432,23,14,24,15,29,26,29,23,19,35,29,22,17,35,35,57
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,東塚７丁目　　　　　,200,214,175,389,8,20,13,14,42,33,11,18,21,31,30,22,13,33,35,45
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,福田町南畝　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,南畝１丁目　　　　　,67,50,54,104,0,2,3,3,5,8,6,7,3,4,5,3,2,11,9,33
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,南畝２丁目　　　　　,91,109,74,183,10,5,5,6,6,10,9,18,10,16,15,7,9,13,11,33
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,南畝３丁目　　　　　,215,234,201,435,20,10,16,18,31,25,27,27,32,41,27,19,34,26,37,45
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,南畝４丁目　　　　　,3,3,0,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,南畝５丁目　　　　　,197,217,183,400,17,14,7,10,18,33,24,24,16,29,23,25,27,45,39,49
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,南畝６丁目　　　　　,95,88,78,166,2,6,3,5,14,8,9,7,4,9,14,8,11,10,19,37
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,南畝７丁目　　　　　,112,108,89,197,14,3,3,4,25,14,21,12,9,17,13,13,9,14,8,18
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,福田町松江　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,松江１丁目　　　　　,108,122,103,225,2,6,10,8,5,9,7,7,14,20,12,13,15,24,27,46
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,松江２丁目　　　　　,20,27,20,47,0,3,4,2,8,1,0,2,3,5,3,2,2,2,5,5
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,松江３丁目　　　　　,155,154,167,321,5,9,7,7,13,9,8,11,25,21,13,15,22,29,50,77
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,松江４丁目　　　　　,28,22,24,46,2,0,1,1,5,2,4,0,4,4,3,1,2,2,6,9
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,潮通１丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,潮通２丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,潮通３丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,福田町広江　　　　　,5,6,10,16,0,0,2,0,0,0,3,0,0,1,0,1,1,2,4,2
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,広江１丁目　　　　　,296,327,307,634,22,27,34,23,41,43,29,30,41,49,42,26,48,37,50,92
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,広江２丁目　　　　　,382,450,447,897,30,39,46,53,41,43,40,41,55,95,62,55,56,66,71,104
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,広江３丁目　　　　　,109,107,50,157,6,2,10,9,24,45,21,5,7,7,11,8,1,1,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,広江４丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,広江５丁目　　　　　,202,233,258,491,12,20,31,26,22,19,28,27,27,43,29,31,46,40,31,59
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,広江６丁目　　　　　,284,301,312,613,25,26,32,23,21,28,21,34,45,49,36,33,30,39,54,117
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,広江７丁目　　　　　,669,772,755,"1,527",36,60,64,56,69,69,67,98,92,93,77,90,146,179,151,180
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,広江８丁目　　　　　,223,263,267,530,7,17,15,30,36,19,23,21,26,35,32,40,69,61,43,56
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,呼松町　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,呼松１丁目　　　　　,142,135,158,293,9,4,10,13,15,3,12,4,12,22,14,17,17,17,39,85
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,呼松２丁目　　　　　,135,124,137,261,8,3,5,5,7,8,9,9,11,10,16,15,23,24,20,88
33202,岡山県倉敷市,令和2年9月末,20200930,福田地区,呼松３丁目　　　　　,138,132,150,282,10,6,10,7,14,9,16,10,13,7,16,22,19,20,26,77
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島町連島　　　　　,"3,025","3,584","3,579","7,163",258,258,342,471,423,368,344,332,441,702,531,440,399,430,527,897
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島町亀島新田　　　,228,262,237,499,17,21,22,22,15,15,21,30,38,37,17,24,39,46,44,91
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島町西之浦　　　　,"1,992","1,994","1,985","3,979",73,105,159,161,249,177,144,173,206,302,205,236,256,325,418,790
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島町鶴新田　　　　,"4,598","5,307","5,230","10,537",441,472,427,466,617,644,621,708,645,760,645,585,684,829,779,"1,214"
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島町矢柄　　　　　,820,761,840,"1,601",28,43,57,69,98,68,60,72,87,125,117,109,103,107,136,322
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,鶴の浦１丁目　　　　,"1,007",925,82,"1,007",0,0,0,155,394,357,73,10,6,4,5,1,1,1,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,鶴の浦２丁目　　　　,196,298,276,574,138,51,12,17,20,68,106,82,30,17,6,6,8,6,3,4
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,鶴の浦３丁目　　　　,465,847,817,"1,664",165,275,185,81,37,50,143,223,200,132,53,30,30,27,13,20
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島１丁目　　　　　,546,572,533,"1,105",45,46,67,62,62,66,61,71,83,96,79,67,50,63,70,117
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島２丁目　　　　　,444,490,421,911,48,42,39,36,40,64,80,55,69,87,62,54,31,51,51,102
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島３丁目　　　　　,218,216,210,426,39,20,14,13,11,30,35,31,26,36,23,29,16,27,29,47
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島４丁目　　　　　,97,106,113,219,14,16,12,3,8,27,10,19,18,13,7,8,14,22,10,18
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島５丁目　　　　　,160,163,185,348,15,21,13,16,17,17,23,18,20,25,22,18,19,23,32,49
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島中央１丁目　　　,337,371,378,749,40,33,22,36,48,45,51,38,46,62,46,44,41,47,60,90
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島中央２丁目　　　,233,255,254,509,23,21,30,30,26,20,32,33,38,48,21,29,29,21,31,77
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島中央３丁目　　　,230,230,207,437,21,18,10,11,23,27,40,23,19,31,26,41,20,21,35,71
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島中央４丁目　　　,436,474,468,942,46,50,40,44,59,85,78,65,63,59,48,44,51,50,61,99
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,連島中央５丁目　　　,534,580,554,"1,134",51,42,53,49,63,69,62,68,85,100,61,62,67,71,83,148
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,亀島１丁目　　　　　,504,530,505,"1,035",27,39,36,43,52,41,39,39,54,76,73,69,49,87,100,211
33202,岡山県倉敷市,令和2年9月末,20200930,連島地区,亀島２丁目　　　　　,370,400,390,790,27,24,25,28,49,48,40,46,30,55,48,56,63,52,71,128
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島唐琴町　　　　　,12,12,0,12,0,0,0,0,1,3,3,5,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島唐琴１丁目　　　,184,179,201,380,3,6,16,14,15,12,6,9,23,25,25,26,32,19,58,91
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島唐琴２丁目　　　,96,114,120,234,1,5,13,14,9,7,0,10,19,26,14,10,7,18,36,45
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島唐琴３丁目　　　,369,291,383,674,7,15,14,18,28,14,21,24,35,46,41,30,32,61,83,205
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島唐琴４丁目　　　,289,294,294,588,7,13,23,25,31,25,20,24,39,41,50,30,31,41,65,123
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島田の口　　　　　,160,136,165,301,6,6,4,15,15,22,17,13,20,18,20,20,18,21,28,58
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島田の口１丁目　　,103,107,123,230,8,13,10,5,6,11,13,9,22,19,8,13,23,13,13,44
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島田の口２丁目　　,294,310,349,659,22,18,22,39,36,35,33,33,37,59,29,35,37,45,73,106
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島田の口３丁目　　,236,186,270,456,11,19,17,17,41,24,27,22,28,21,27,19,22,38,43,80
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島田の口４丁目　　,400,391,445,836,31,31,22,26,32,32,34,41,42,61,45,40,46,68,100,185
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島田の口５丁目　　,327,286,352,638,9,10,19,16,29,25,21,22,30,32,38,58,47,50,75,157
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島田の口６丁目　　,246,241,277,518,6,14,17,15,17,16,12,20,29,45,43,32,31,49,53,119
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島田の口７丁目　　,429,462,526,988,46,49,63,56,57,41,59,63,66,96,62,46,49,40,60,135
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島下の町　　　　　,2,2,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島下の町１丁目　　,212,208,238,446,18,13,15,23,26,17,18,21,28,28,19,30,36,34,40,80
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島下の町２丁目　　,722,765,834,"1,599",62,81,68,89,89,75,64,86,113,156,103,102,84,92,112,223
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島下の町３丁目　　,408,413,467,880,22,25,34,36,37,36,37,50,46,69,71,57,41,50,86,183
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島下の町４丁目　　,834,904,"1,002","1,906",52,72,86,101,109,78,83,115,114,159,138,118,115,112,161,293
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島下の町５丁目　　,231,165,246,411,17,20,14,14,17,28,19,25,25,31,26,14,14,15,25,107
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島下の町６丁目　　,427,461,484,945,29,41,42,42,35,26,55,52,58,63,62,40,62,61,101,176
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島下の町７丁目　　,285,285,330,615,22,29,27,19,23,23,32,31,36,46,45,30,30,34,51,137
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島下の町８丁目　　,170,130,176,306,5,9,10,7,8,6,15,13,18,16,12,18,23,24,35,87
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島下の町９丁目　　,642,575,720,"1,295",58,54,54,54,65,58,55,60,81,99,87,71,61,85,138,215
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島下の町１０丁目　,630,661,747,"1,408",26,53,68,69,79,57,56,60,93,114,101,105,72,93,143,219
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島上の町　　　　　,42,50,42,92,1,4,1,0,0,1,7,10,5,3,3,6,13,9,12,17
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島上の町１丁目　　,522,552,598,"1,150",32,36,40,63,42,51,49,58,58,99,71,83,88,62,90,228
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島上の町２丁目　　,407,464,484,948,47,58,39,46,58,59,69,52,56,59,74,56,60,60,49,106
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島上の町３丁目　　,287,319,353,672,31,25,22,41,34,29,32,37,34,38,32,33,44,55,57,128
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島上の町４丁目　　,365,384,434,818,37,27,36,36,46,28,42,53,42,73,47,52,34,48,75,142
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島白尾　　　　　　,81,84,93,177,0,2,8,12,6,1,5,6,8,15,11,9,14,19,20,41
33202,岡山県倉敷市,令和2年9月末,20200930,琴浦地区,児島由加　　　　　　,103,107,116,223,0,1,8,15,6,8,4,6,8,22,10,8,17,18,33,59
33202,岡山県倉敷市,令和2年9月末,20200930,児島地区,児島稗田町　　　　　,"2,208","2,347","2,515","4,862",137,221,178,237,261,210,182,238,305,389,344,300,282,314,406,858
33202,岡山県倉敷市,令和2年9月末,20200930,児島地区,児島柳田町　　　　　,"1,775","1,928","2,061","3,989",92,135,170,183,194,129,156,188,216,316,274,221,237,310,425,743
33202,岡山県倉敷市,令和2年9月末,20200930,児島地区,児島小川町　　　　　,569,768,761,"1,529",50,72,113,129,123,77,71,75,121,174,129,83,74,76,83,79
33202,岡山県倉敷市,令和2年9月末,20200930,児島地区,児島小川１丁目　　　,115,115,99,214,4,6,9,9,19,16,9,10,10,10,17,17,11,18,7,42
33202,岡山県倉敷市,令和2年9月末,20200930,児島地区,児島小川２丁目　　　,164,179,201,380,6,16,28,19,21,10,15,17,33,35,28,24,14,23,33,58
33202,岡山県倉敷市,令和2年9月末,20200930,児島地区,児島小川３丁目　　　,204,204,229,433,18,16,19,12,13,17,24,16,22,26,29,27,25,39,44,86
33202,岡山県倉敷市,令和2年9月末,20200930,児島地区,児島小川４丁目　　　,677,859,853,"1,712",51,121,156,119,69,37,70,128,181,190,108,65,60,88,104,165
33202,岡山県倉敷市,令和2年9月末,20200930,児島地区,児島小川５丁目　　　,145,150,148,298,10,9,20,12,6,11,7,14,23,23,18,16,17,17,30,65
33202,岡山県倉敷市,令和2年9月末,20200930,児島地区,児島小川６丁目　　　,238,224,248,472,9,7,18,16,35,25,23,25,21,45,35,44,27,21,34,87
33202,岡山県倉敷市,令和2年9月末,20200930,児島地区,児島小川７丁目　　　,202,206,230,436,7,19,16,15,16,19,16,24,17,33,24,24,30,32,43,101
33202,岡山県倉敷市,令和2年9月末,20200930,児島地区,児島小川８丁目　　　,79,88,81,169,10,7,4,10,8,12,9,7,6,18,12,5,8,10,13,30
33202,岡山県倉敷市,令和2年9月末,20200930,児島地区,児島小川９丁目　　　,760,922,975,"1,897",63,92,95,112,108,72,98,109,123,180,143,113,90,125,149,225
33202,岡山県倉敷市,令和2年9月末,20200930,児島地区,児島小川１０丁目　　,654,506,621,"1,127",22,46,40,54,43,44,25,43,50,96,68,32,50,90,149,275
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島味野　　　　　　,53,51,37,88,1,3,3,2,7,8,7,8,5,9,3,4,1,2,9,16
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島味野１丁目　　　,204,189,183,372,2,9,13,15,14,11,9,12,19,26,14,32,31,26,48,91
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島味野２丁目　　　,243,213,248,461,12,15,16,20,27,15,18,17,23,44,37,26,22,25,48,96
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島味野３丁目　　　,258,253,264,517,13,18,19,24,16,17,15,29,30,43,35,32,28,49,57,92
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島味野４丁目　　　,298,327,349,676,42,28,35,43,37,43,44,52,40,56,43,28,45,27,30,83
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島味野５丁目　　　,237,256,256,512,13,23,23,18,18,19,26,21,24,27,32,39,32,28,53,116
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島味野６丁目　　　,267,244,317,561,19,26,18,26,20,20,21,23,24,43,40,37,35,51,58,100
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島駅前１丁目　　　,50,64,59,123,7,5,3,3,3,13,12,9,6,6,8,9,9,11,6,13
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島駅前２丁目　　　,89,102,98,200,3,6,9,7,10,9,7,11,12,19,26,20,15,13,15,18
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島駅前３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島駅前４丁目　　　,173,184,181,365,9,15,26,19,25,18,18,24,31,32,24,26,25,23,26,24
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島味野上１丁目　　,110,123,135,258,7,9,17,11,8,7,8,10,30,19,11,9,8,34,28,42
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島味野上２丁目　　,125,126,137,263,5,8,9,14,14,8,6,9,17,16,23,15,14,17,26,62
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島味野城１丁目　　,163,151,166,317,9,6,10,9,12,15,10,11,21,13,20,25,24,27,34,71
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島味野城２丁目　　,254,265,251,516,8,15,15,16,17,32,16,18,25,49,29,40,28,41,51,116
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島味野山田町　　　,9,11,11,22,0,0,0,1,1,2,1,0,0,0,2,5,3,1,0,6
33202,岡山県倉敷市,令和2年9月末,20200930,味野地区,児島味野城山　　　　,10,11,8,19,1,0,0,0,0,2,1,1,0,0,3,2,0,0,0,9
33202,岡山県倉敷市,令和2年9月末,20200930,赤崎地区,児島赤崎　　　　　　,15,6,10,16,0,0,0,0,2,3,5,2,1,0,0,1,0,1,1,0
33202,岡山県倉敷市,令和2年9月末,20200930,赤崎地区,児島赤崎１丁目　　　,406,451,456,907,36,55,48,44,45,32,36,61,65,80,61,49,54,50,69,122
33202,岡山県倉敷市,令和2年9月末,20200930,赤崎地区,児島赤崎２丁目　　　,268,273,308,581,13,20,25,37,20,22,29,25,26,53,40,47,41,31,43,109
33202,岡山県倉敷市,令和2年9月末,20200930,赤崎地区,児島赤崎３丁目　　　,310,351,376,727,44,42,37,35,31,24,40,63,43,59,38,38,28,47,51,107
33202,岡山県倉敷市,令和2年9月末,20200930,赤崎地区,児島赤崎４丁目　　　,330,352,379,731,27,36,30,28,22,21,30,49,53,40,33,41,48,54,76,143
33202,岡山県倉敷市,令和2年9月末,20200930,赤崎地区,児島阿津１丁目　　　,345,331,361,692,18,18,24,26,49,33,29,27,45,54,42,41,46,36,75,129
33202,岡山県倉敷市,令和2年9月末,20200930,赤崎地区,児島阿津２丁目　　　,169,184,179,363,8,15,11,13,20,16,13,20,17,30,16,31,20,22,37,74
33202,岡山県倉敷市,令和2年9月末,20200930,赤崎地区,児島阿津３丁目　　　,135,153,159,312,16,13,11,11,20,19,20,10,14,28,20,22,23,18,22,45
33202,岡山県倉敷市,令和2年9月末,20200930,赤崎地区,児島元浜町　　　　　,395,420,431,851,19,27,38,44,45,41,30,37,47,90,49,47,52,66,102,117
33202,岡山県倉敷市,令和2年9月末,20200930,赤崎地区,菰池　　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,赤崎地区,菰池１丁目　　　　　,198,188,236,424,15,27,21,13,26,13,28,32,25,33,32,18,23,23,30,65
33202,岡山県倉敷市,令和2年9月末,20200930,赤崎地区,菰池２丁目　　　　　,375,408,441,849,21,25,30,36,39,35,29,43,36,57,55,46,46,65,105,181
33202,岡山県倉敷市,令和2年9月末,20200930,赤崎地区,菰池３丁目　　　　　,362,384,409,793,27,12,26,35,34,44,28,34,47,61,53,56,44,82,73,137
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,大畠　　　　　　　　,5,1,4,5,0,0,0,0,3,0,0,0,0,0,0,1,0,0,1,0
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,大畠１丁目　　　　　,304,315,325,640,10,19,24,19,19,18,21,38,32,40,37,41,52,67,56,147
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,大畠２丁目　　　　　,232,218,231,449,6,4,10,16,18,26,17,12,22,28,27,29,31,48,41,114
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,下津井田之浦　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,下津井田之浦１丁目　,239,214,222,436,4,9,8,11,15,15,9,17,12,25,37,30,33,41,58,112
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,下津井田之浦２丁目　,150,149,157,306,3,5,7,10,8,10,7,17,18,20,22,8,28,34,40,69
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,下津井吹上　　　　　,23,24,29,53,0,0,2,1,3,3,3,3,1,4,5,6,3,6,5,8
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,下津井吹上１丁目　　,177,170,198,368,12,15,20,20,12,4,13,17,22,36,14,13,10,38,47,75
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,下津井吹上２丁目　　,150,152,144,296,3,5,3,11,10,7,9,8,17,21,22,27,16,34,41,62
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,下津井　　　　　　　,62,67,59,126,1,5,2,4,4,6,7,2,5,12,3,10,11,12,9,33
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,下津井１丁目　　　　,229,201,223,424,2,6,10,10,17,11,16,10,13,21,39,31,25,28,45,140
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,下津井２丁目　　　　,173,169,178,347,13,4,8,15,13,14,14,16,12,14,28,27,19,19,36,95
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,下津井３丁目　　　　,182,243,247,490,34,23,22,21,35,40,26,31,18,23,43,43,28,22,32,49
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,下津井４丁目　　　　,151,114,147,261,3,6,7,10,18,7,13,9,12,15,14,13,20,23,24,67
33202,岡山県倉敷市,令和2年9月末,20200930,下津井地区,下津井５丁目　　　　,128,133,133,266,3,5,5,4,11,16,11,9,11,20,12,22,30,23,30,54
33202,岡山県倉敷市,令和2年9月末,20200930,本荘地区,児島通生　　　　　　,590,655,648,"1,303",38,43,55,57,61,43,54,69,77,85,86,89,78,100,127,241
33202,岡山県倉敷市,令和2年9月末,20200930,本荘地区,児島塩生　　　　　　,"1,015","1,130",981,"2,111",53,75,60,95,112,137,123,103,110,161,132,128,126,172,205,319
33202,岡山県倉敷市,令和2年9月末,20200930,本荘地区,児島宇野津　　　　　,122,143,130,273,5,8,2,2,14,10,11,15,15,15,23,11,19,25,35,63
33202,岡山県倉敷市,令和2年9月末,20200930,郷内地区,林　　　　　　　　　,"2,361","2,661","2,735","5,396",338,254,215,249,308,363,382,362,351,416,350,299,287,277,335,610
33202,岡山県倉敷市,令和2年9月末,20200930,郷内地区,木見　　　　　　　　,477,521,594,"1,115",29,29,36,45,50,54,49,36,56,74,87,91,69,76,98,236
