﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
332020,0100001414,岡山県倉敷市,消火栓,332020,,倉敷市黒石１１３２番１１号,岡山県,倉敷市,,,,133.76718,34.564447,75,公設
332020,0100001415,岡山県倉敷市,消火栓,332020,,倉敷市黒石３６１番６号,岡山県,倉敷市,,,,133.776654,34.566079,150,公設
332020,0100001416,岡山県倉敷市,消火栓,332020,,倉敷市黒石８９７番２号,岡山県,倉敷市,,,,133.773998,34.565715,400,公設
332020,0100001417,岡山県倉敷市,消火栓,332020,,倉敷市粒浦２１番地地先,岡山県,倉敷市,,,,133.77659,34.570314,300,公設
332020,0100001418,岡山県倉敷市,消火栓,332020,,倉敷市粒浦６３番地,岡山県,倉敷市,,,,133.77661,34.56925,150,公設
332020,0100001419,岡山県倉敷市,消火栓,332020,,倉敷市粒浦３８４番１５号,岡山県,倉敷市,,,,133.787267,34.570259,150,公設
332020,0100001420,岡山県倉敷市,消火栓,332020,,倉敷市粒浦４３７番２号,岡山県,倉敷市,,,,133.787697,34.568716,250,公設
332020,0100001421,岡山県倉敷市,消火栓,332020,,倉敷市粒浦５７８番４号,岡山県,倉敷市,,,,133.788248,34.56672,250,公設
332020,0100001422,岡山県倉敷市,消火栓,332020,,倉敷市粒浦５３６番１号,岡山県,倉敷市,,,,133.791075,34.569316,100,公設
332020,0100001423,岡山県倉敷市,消火栓,332020,,倉敷市粒浦４６２番地,岡山県,倉敷市,,,,133.794471,34.569833,100,公設
332020,0100001424,岡山県倉敷市,消火栓,332020,,倉敷市粒浦２３５番２号,岡山県,倉敷市,,,,133.786687,34.572406,250,公設
332020,0100001425,岡山県倉敷市,消火栓,332020,,倉敷市粒浦６５２番地,岡山県,倉敷市,,,,133.786118,34.567005,75,公設
332020,0100001426,岡山県倉敷市,消火栓,332020,,倉敷市粒浦１９１番地,岡山県,倉敷市,,,,133.780849,34.5695,100,公設
332020,0100001427,岡山県倉敷市,消火栓,332020,,倉敷市粒浦２１７番２号,岡山県,倉敷市,,,,133.784491,34.571998,100,公設
332020,0100001428,岡山県倉敷市,消火栓,332020,,倉敷市粒浦９０６番１１号地先,岡山県,倉敷市,,,,133.796664,34.567986,100,公設
332020,0100001429,岡山県倉敷市,消火栓,332020,,倉敷市粒浦３９番８号,岡山県,倉敷市,,,,133.780513,34.570708,100,公設
332020,0100001430,岡山県倉敷市,消火栓,332020,,倉敷市粒浦５１番１１号,岡山県,倉敷市,,,,133.778494,34.570546,300,公設
332020,0100001431,岡山県倉敷市,消火栓,332020,,倉敷市粒浦３６８番地地先,岡山県,倉敷市,,,,133.789215,34.571421,100,公設
332020,0100001432,岡山県倉敷市,消火栓,332020,,倉敷市粒浦３０２番８号,岡山県,倉敷市,,,,133.791074,34.572784,75,公設
332020,0100001433,岡山県倉敷市,消火栓,332020,,倉敷市粒浦９３５番６号,岡山県,倉敷市,,,,133.800179,34.567622,75,公設
332020,0100001434,岡山県倉敷市,消火栓,332020,,倉敷市粒浦４０４番１６号,岡山県,倉敷市,,,,133.785132,34.570034,75,公設
332020,0100001435,岡山県倉敷市,消火栓,332020,,倉敷市東粒浦１番１３号,岡山県,倉敷市,,,,133.798316,34.567655,250,公設
332020,0100001436,岡山県倉敷市,消火栓,332020,,倉敷市東粒浦５番８号,岡山県,倉敷市,,,,133.798116,34.566686,250,公設
332020,0100001437,岡山県倉敷市,消火栓,332020,,倉敷市東粒浦１１番４号,岡山県,倉敷市,,,,133.797862,34.565614,250,公設
332020,0100001438,岡山県倉敷市,消火栓,332020,,倉敷市東粒浦５番６号,岡山県,倉敷市,,,,133.79916,34.566858,75,公設
332020,0100001439,岡山県倉敷市,消火栓,332020,,倉敷市東粒浦３番５号,岡山県,倉敷市,,,,133.800051,34.567418,100,公設
332020,0100001440,岡山県倉敷市,消火栓,332020,,倉敷市東粒浦６番８号,岡山県,倉敷市,,,,133.800216,34.566364,100,公設
332020,0100001441,岡山県倉敷市,消火栓,332020,,倉敷市東粒浦１２番１９号,岡山県,倉敷市,,,,133.797567,34.565084,250,公設
332020,0100001443,岡山県倉敷市,消火栓,332020,,倉敷市粒江２０８５番１号,岡山県,倉敷市,,,,133.788828,34.564618,250,公設
332020,0100001444,岡山県倉敷市,消火栓,332020,,倉敷市粒江２１０８番地,岡山県,倉敷市,,,,133.788289,34.563246,100,公設
332020,0100001445,岡山県倉敷市,消火栓,332020,,倉敷市粒江２１２６番１号,岡山県,倉敷市,,,,133.789822,34.563026,150,公設
332020,0100001446,岡山県倉敷市,消火栓,332020,,倉敷市粒江１７５１番地,岡山県,倉敷市,,,,133.78908,34.561961,75,公設
332020,0100001447,岡山県倉敷市,消火栓,332020,,倉敷市粒江２１９５番２号,岡山県,倉敷市,,,,133.793892,34.56344,400,公設
332020,0100001448,岡山県倉敷市,消火栓,332020,,倉敷市粒江２３１４番地,岡山県,倉敷市,,,,133.796958,34.563523,400,公設
332020,0100001449,岡山県倉敷市,消火栓,332020,,倉敷市粒江２４３１番１号,岡山県,倉敷市,,,,133.798928,34.564144,300,公設
332020,0100001450,岡山県倉敷市,消火栓,332020,,倉敷市粒江２４７４番６号,岡山県,倉敷市,,,,133.800449,34.564256,300,公設
332020,0100001451,岡山県倉敷市,消火栓,332020,,倉敷市粒江１５１４番地,岡山県,倉敷市,,,,133.793381,34.56075,150,公設
332020,0100001452,岡山県倉敷市,消火栓,332020,,倉敷市粒江２２３５番地,岡山県,倉敷市,,,,133.794885,34.560244,150,公設
332020,0100001453,岡山県倉敷市,消火栓,332020,,倉敷市粒江１３２９番３号,岡山県,倉敷市,,,,133.796835,34.559891,150,公設
332020,0100001454,岡山県倉敷市,消火栓,332020,,倉敷市粒江２３８２－１,岡山県,倉敷市,,,,133.799761,34.55936,150,公設
332020,0100001455,岡山県倉敷市,消火栓,332020,,倉敷市粒江２５２４－２,岡山県,倉敷市,,,,133.802358,34.559946,100,公設
332020,0100001456,岡山県倉敷市,消火栓,332020,,倉敷市粒江２５３８番地,岡山県,倉敷市,,,,133.803333,34.558795,150,公設
332020,0100001457,岡山県倉敷市,消火栓,332020,,倉敷市粒江５８０番地,岡山県,倉敷市,,,,133.803348,34.557539,100,公設
332020,0100001458,岡山県倉敷市,消火栓,332020,,倉敷市粒江１１９９番６号,岡山県,倉敷市,,,,133.800778,34.557161,75,公設
332020,0100001459,岡山県倉敷市,消火栓,332020,,倉敷市粒江,岡山県,倉敷市,,,,133.790255,34.547193,100,公設
332020,0100001460,岡山県倉敷市,消火栓,332020,,倉敷市粒江,岡山県,倉敷市,,,,133.786787,34.546164,100,公設
332020,0100001461,岡山県倉敷市,消火栓,332020,,倉敷市粒江４３４番１号,岡山県,倉敷市,,,,133.788748,34.544057,100,公設
332020,0100001462,岡山県倉敷市,消火栓,332020,,倉敷市粒江,岡山県,倉敷市,,,,133.788896,34.540654,100,公設
332020,0100001463,岡山県倉敷市,消火栓,332020,,倉敷市粒江２５３３－１,岡山県,倉敷市,,,,133.801808,34.559093,100,公設
332020,0100001464,岡山県倉敷市,消火栓,332020,,倉敷市粒江４２５番地,岡山県,倉敷市,,,,133.804176,34.556147,100,公設
332020,0100001465,岡山県倉敷市,消火栓,332020,,倉敷市粒江２１３２番２号,岡山県,倉敷市,,,,133.790688,34.561606,75,公設
332020,0100001466,岡山県倉敷市,消火栓,332020,,倉敷市粒江２２９４番３号,岡山県,倉敷市,,,,133.796884,34.562201,100,公設
332020,0100001467,岡山県倉敷市,消火栓,332020,,倉敷市粒江２１７４番１８号,岡山県,倉敷市,,,,133.791377,34.563546,400,公設
332020,0100001468,岡山県倉敷市,消火栓,332020,,倉敷市粒江２０５９番地,岡山県,倉敷市,,,,133.786632,34.564039,400,公設
332020,0100001469,岡山県倉敷市,消火栓,332020,,倉敷市粒江５５３番１０号,岡山県,倉敷市,,,,133.805459,34.55932,200,公設
332020,0100001470,岡山県倉敷市,消火栓,332020,,倉敷市粒江１０７９番地,岡山県,倉敷市,,,,133.801866,34.557469,100,公設
332020,0100001471,岡山県倉敷市,消火栓,332020,,倉敷市粒江１０９８番地,岡山県,倉敷市,,,,133.801449,34.556007,75,公設
332020,0100001472,岡山県倉敷市,消火栓,332020,,倉敷市粒江３１８番地地先,岡山県,倉敷市,,,,133.806266,34.555934,75,公設
332020,0100001473,岡山県倉敷市,消火栓,332020,,倉敷市粒江７０９番地地先,岡山県,倉敷市,,,,133.80395,34.553495,100,公設
332020,0100001474,岡山県倉敷市,消火栓,332020,,倉敷市粒江１２００番地地先,岡山県,倉敷市,,,,133.800722,34.556793,75,公設
332020,0100001475,岡山県倉敷市,消火栓,332020,,倉敷市粒江２５００番地１,岡山県,倉敷市,,,,133.803328,34.561261,100,公設
332020,0100001476,岡山県倉敷市,消火栓,332020,,倉敷市粒江２１６１番地先,岡山県,倉敷市,,,,133.792391,34.5624,150,公設
332020,0100001477,岡山県倉敷市,消火栓,332020,,倉敷市粒江２２２６番１号地先,岡山県,倉敷市,,,,133.792761,34.561826,150,公設
332020,0100001478,岡山県倉敷市,消火栓,332020,,倉敷市粒江７３９番地先市道上,岡山県,倉敷市,,,,133.803913,34.554366,100,公設
332020,0100001479,岡山県倉敷市,消火栓,332020,,倉敷市粒江団地１番６号,岡山県,倉敷市,,,,133.802325,34.563987,75,公設
332020,0100001480,岡山県倉敷市,消火栓,332020,,倉敷市粒江団地８番２号,岡山県,倉敷市,,,,133.803446,34.564,150,公設
332020,0100001481,岡山県倉敷市,消火栓,332020,,倉敷市粒江団地６番４号,岡山県,倉敷市,,,,133.804295,34.563523,150,公設
332020,0100001482,岡山県倉敷市,消火栓,332020,,倉敷市粒江団地２－１２号,岡山県,倉敷市,,,,133.803921,34.562957,150,公設
332020,0100001483,岡山県倉敷市,消火栓,332020,,倉敷市粒江団地５番２号,岡山県,倉敷市,,,,133.804868,34.563152,150,公設
332020,0100001484,岡山県倉敷市,消火栓,332020,,倉敷市酒津２１２９番地,岡山県,倉敷市,,,,133.751171,34.61883,75,公設
332020,0100001485,岡山県倉敷市,消火栓,332020,,倉敷市酒津２２９９番地,岡山県,倉敷市,,,,133.753992,34.61516,150,公設
332020,0100001486,岡山県倉敷市,消火栓,332020,,倉敷市酒津２２４４番地,岡山県,倉敷市,,,,133.753689,34.617133,100,公設
332020,0100001487,岡山県倉敷市,消火栓,332020,,倉敷市酒津２２５１番１号,岡山県,倉敷市,,,,133.754965,34.616135,100,公設
332020,0100001488,岡山県倉敷市,消火栓,332020,,倉敷市酒津２０７６番地,岡山県,倉敷市,,,,133.753077,34.618487,75,公設
332020,0100001489,岡山県倉敷市,消火栓,332020,,倉敷市酒津１６８９番地,岡山県,倉敷市,,,,133.751754,34.616533,400,公設
332020,0100001490,岡山県倉敷市,消火栓,332020,,倉敷市酒津１６９１番１号,岡山県,倉敷市,,,,133.751197,34.616508,75,公設
332020,0100001491,岡山県倉敷市,消火栓,332020,,倉敷市酒津２２２６番地,岡山県,倉敷市,,,,133.752772,34.616317,100,公設
332020,0100001492,岡山県倉敷市,消火栓,332020,,倉敷市酒津１６８５番３号,岡山県,倉敷市,,,,133.751927,34.61574,75,公設
332020,0100001493,岡山県倉敷市,消火栓,332020,,倉敷市平田９４３番地２,岡山県,倉敷市,,,,133.78461,34.61399,100,公設
332020,0100001494,岡山県倉敷市,消火栓,332020,,倉敷市酒津２３８３－１０,岡山県,倉敷市,,,,133.750844,34.615579,400,公設
332020,0100001495,岡山県倉敷市,消火栓,332020,,倉敷市酒津１８４４番地,岡山県,倉敷市,,,,133.751185,34.623434,75,公設
332020,0100001496,岡山県倉敷市,消火栓,332020,,倉敷市酒津２２８９番地,岡山県,倉敷市,,,,133.753364,34.615855,150,公設
332020,0100001497,岡山県倉敷市,消火栓,332020,,倉敷市酒津２２８７番地,岡山県,倉敷市,,,,133.753167,34.615374,75,公設
332020,0100001498,岡山県倉敷市,消火栓,332020,,倉敷市酒津２３５８番地,岡山県,倉敷市,,,,133.75201,34.615286,75,公設
332020,0100001499,岡山県倉敷市,消火栓,332020,,倉敷市酒津２３７５番地,岡山県,倉敷市,,,,133.751519,34.614723,75,公設
332020,0100001500,岡山県倉敷市,消火栓,332020,,倉敷市酒津２３９４番地,岡山県,倉敷市,,,,133.750799,34.614795,400,公設
332020,0100001501,岡山県倉敷市,消火栓,332020,,倉敷市酒津２３０６番４号,岡山県,倉敷市,,,,133.754482,34.614335,300,公設
332020,0100001502,岡山県倉敷市,消火栓,332020,,倉敷市酒津２６７４番３号,岡山県,倉敷市,,,,133.749522,34.605554,75,公設
332020,0100001503,岡山県倉敷市,消火栓,332020,,倉敷市酒津２４９１－６,岡山県,倉敷市,,,,133.755061,34.61376,400,公設
332020,0100001504,岡山県倉敷市,消火栓,332020,,倉敷市平田１５５番８２号,岡山県,倉敷市,,,,133.774092,34.612141,75,公設
332020,0100001505,岡山県倉敷市,消火栓,332020,,倉敷市酒津２４０８番地,岡山県,倉敷市,,,,133.753145,34.613708,150,公設
332020,0100001507,岡山県倉敷市,消火栓,332020,,倉敷市酒津２４７６番８号,岡山県,倉敷市,,,,133.754937,34.612164,75,公設
332020,0100001508,岡山県倉敷市,消火栓,332020,,倉敷市酒津２４５１番５号,岡山県,倉敷市,,,,133.753483,34.612116,150,公設
332020,0100001509,岡山県倉敷市,消火栓,332020,,倉敷市酒津１６６０番８６号,岡山県,倉敷市,,,,133.75151,34.610421,400,公設
332020,0100001510,岡山県倉敷市,消火栓,332020,,倉敷市酒津２６２４番２号,岡山県,倉敷市,,,,133.750802,34.608943,400,公設
332020,0100001511,岡山県倉敷市,消火栓,332020,,倉敷市酒津２６９１番１０号,岡山県,倉敷市,,,,133.748427,34.604501,400,公設
332020,0100001512,岡山県倉敷市,消火栓,332020,,倉敷市酒津２７７４番２号,岡山県,倉敷市,,,,133.748942,34.603741,100,公設
332020,0100001513,岡山県倉敷市,消火栓,332020,,倉敷市酒津２７６５番３号,岡山県,倉敷市,,,,133.748235,34.603871,75,公設
332020,0100001514,岡山県倉敷市,消火栓,332020,,倉敷市平田８３７番地,岡山県,倉敷市,,,,133.782712,34.617716,100,公設
332020,0100001515,岡山県倉敷市,消火栓,332020,,倉敷市酒津２７０７番地,岡山県,倉敷市,,,,133.747696,34.603358,400,公設
332020,0100001516,岡山県倉敷市,消火栓,332020,,倉敷市酒津２７８１番地,岡山県,倉敷市,,,,133.748883,34.602753,100,公設
332020,0100001517,岡山県倉敷市,消火栓,332020,,倉敷市酒津４６番地,岡山県,倉敷市,,,,133.746412,34.607655,200,公設
332020,0100001518,岡山県倉敷市,消火栓,332020,,倉敷市酒津１７６７番１号,岡山県,倉敷市,,,,133.747086,34.623204,75,公設
332020,0100001519,岡山県倉敷市,消火栓,332020,,倉敷市酒津２５８０番４３号,岡山県,倉敷市,,,,133.752474,34.612472,100,公設
332020,0100001520,岡山県倉敷市,消火栓,332020,,倉敷市酒津２５８０番４９号,岡山県,倉敷市,,,,133.752821,34.612265,100,公設
332020,0100001521,岡山県倉敷市,消火栓,332020,,倉敷市酒津２５８０番８号,岡山県,倉敷市,,,,133.752264,34.611422,150,公設
332020,0100001522,岡山県倉敷市,消火栓,332020,,倉敷市酒津２５８０番１９号,岡山県,倉敷市,,,,133.752599,34.611368,150,公設
332020,0100001523,岡山県倉敷市,消火栓,332020,,倉敷市酒津２５８０番５１号,岡山県,倉敷市,,,,133.752992,34.611325,150,公設
332020,0100001524,岡山県倉敷市,消火栓,332020,,倉敷市酒津２５８０番１３号,岡山県,倉敷市,,,,133.752259,34.610457,100,公設
332020,0100001525,岡山県倉敷市,消火栓,332020,,倉敷市平田２１８番地,岡山県,倉敷市,,,,133.775694,34.614262,150,公設
332020,0100001526,岡山県倉敷市,消火栓,332020,,倉敷市酒津２５８０番２１号,岡山県,倉敷市,,,,133.752475,34.610662,100,公設
332020,0100001527,岡山県倉敷市,消火栓,332020,,倉敷市酒津２５１７番地,岡山県,倉敷市,,,,133.757133,34.611938,75,公設
332020,0100001528,岡山県倉敷市,消火栓,332020,,倉敷市酒津２８０２番１０号,岡山県,倉敷市,,,,133.748758,34.60157,100,公設
332020,0100001529,岡山県倉敷市,消火栓,332020,,倉敷市酒津１６３０番１号,岡山県,倉敷市,,,,133.747693,34.60112,400,公設
332020,0100001530,岡山県倉敷市,消火栓,332020,,倉敷市酒津２８０７番地,岡山県,倉敷市,,,,133.748996,34.600764,400,公設
332020,0100001531,岡山県倉敷市,消火栓,332020,,倉敷市酒津２７３８番地,岡山県,倉敷市,,,,133.748173,34.600283,400,公設
332020,0100001532,岡山県倉敷市,消火栓,332020,,倉敷市酒津１６３０番８号,岡山県,倉敷市,,,,133.747576,34.600054,400,公設
332020,0100001533,岡山県倉敷市,消火栓,332020,,倉敷市酒津２１番地,岡山県,倉敷市,,,,133.744546,34.604884,300,公設
332020,0100001534,岡山県倉敷市,消火栓,332020,,倉敷市酒津３２９－１,岡山県,倉敷市,,,,133.747581,34.609368,200,公設
332020,0100001535,岡山県倉敷市,消火栓,332020,,倉敷市平田１５５番４４号,岡山県,倉敷市,,,,133.778141,34.611478,150,公設
332020,0100001537,岡山県倉敷市,消火栓,332020,,倉敷市酒津２５２９番８号,岡山県,倉敷市,,,,133.755841,34.61143,75,公設
332020,0100001538,岡山県倉敷市,消火栓,332020,,倉敷市酒津２６０３番地,岡山県,倉敷市,,,,133.750444,34.607446,75,公設
332020,0100001539,岡山県倉敷市,消火栓,332020,,倉敷市酒津４１番１号,岡山県,倉敷市,,,,133.745374,34.606246,200,公設
332020,0100001540,岡山県倉敷市,消火栓,332020,,倉敷市平田１６７番６号,岡山県,倉敷市,,,,133.777818,34.612878,75,公設
332020,0100001541,岡山県倉敷市,消火栓,332020,,倉敷市平田４４６番１４号,岡山県,倉敷市,,,,133.778576,34.613821,150,公設
332020,0100001542,岡山県倉敷市,消火栓,332020,,倉敷市平田４１２番地地先,岡山県,倉敷市,,,,133.778926,34.614708,150,公設
332020,0100001543,岡山県倉敷市,消火栓,332020,,倉敷市平田３８７番地地先,岡山県,倉敷市,,,,133.778851,34.615108,150,公設
332020,0100001544,岡山県倉敷市,消火栓,332020,,倉敷市平田７６０番地７,岡山県,倉敷市,,,,133.780081,34.614437,100,公設
332020,0100001545,岡山県倉敷市,消火栓,332020,,倉敷市平田７５７番地７,岡山県,倉敷市,,,,133.780174,34.613719,100,公設
332020,0100001546,岡山県倉敷市,消火栓,332020,,倉敷市平田６２８番地,岡山県,倉敷市,,,,133.780475,34.611817,100,公設
332020,0100001547,岡山県倉敷市,消火栓,332020,,倉敷市平田２４０番８号,岡山県,倉敷市,,,,133.777363,34.615281,150,公設
332020,0100001548,岡山県倉敷市,消火栓,332020,,倉敷市平田３５５番８号,岡山県,倉敷市,,,,133.779775,34.616108,100,公設
332020,0100001549,岡山県倉敷市,消火栓,332020,,倉敷市平田８０７番地５,岡山県,倉敷市,,,,133.779769,34.616805,100,公設
332020,0100001550,岡山県倉敷市,消火栓,332020,,倉敷市平田７０８番５号,岡山県,倉敷市,,,,133.782073,34.61356,75,公設
332020,0100001551,岡山県倉敷市,消火栓,332020,,倉敷市平田６６６番２０号,岡山県,倉敷市,,,,133.783303,34.612016,75,公設
332020,0100001552,岡山県倉敷市,消火栓,332020,,倉敷市平田３６番地,岡山県,倉敷市,,,,133.774304,34.617017,75,公設
332020,0100001553,岡山県倉敷市,消火栓,332020,,倉敷市平田６６０番地,岡山県,倉敷市,,,,133.7821,34.61188,200,公設
332020,0100001554,岡山県倉敷市,消火栓,332020,,倉敷市平田１５５番１８２号地先,岡山県,倉敷市,,,,133.774472,34.613433,150,公設
332020,0100001555,岡山県倉敷市,消火栓,332020,,倉敷市平田９１０番５号,岡山県,倉敷市,,,,133.78552,34.615337,100,公設
332020,0100001556,岡山県倉敷市,消火栓,332020,,倉敷市平田２５５番３号,岡山県,倉敷市,,,,133.778592,34.616082,150,公設
332020,0100001557,岡山県倉敷市,消火栓,332020,,倉敷市平田１５５番１９８号,岡山県,倉敷市,,,,133.77641,34.611275,100,公設
332020,0100001558,岡山県倉敷市,消火栓,332020,,倉敷市平田４８番５号,岡山県,倉敷市,,,,133.775573,34.615502,100,公設
332020,0100001559,岡山県倉敷市,消火栓,332020,,倉敷市平田２６０番２号,岡山県,倉敷市,,,,133.777058,34.616656,100,公設
332020,0100001560,岡山県倉敷市,消火栓,332020,,倉敷市平田８１番１号,岡山県,倉敷市,,,,133.77284,34.61478,100,公設
332020,0100001561,岡山県倉敷市,消火栓,332020,,倉敷市平田１５５番１５８号地先,岡山県,倉敷市,,,,133.777371,34.61046,150,公設
332020,0100001562,岡山県倉敷市,消火栓,332020,,倉敷市平田２４４番２１号地先,岡山県,倉敷市,,,,133.777629,34.614169,75,公設
332020,0100001563,岡山県倉敷市,消火栓,332020,,倉敷市平田７１９番地地先,岡山県,倉敷市,,,,133.780157,34.612828,150,公設
332020,0100001564,岡山県倉敷市,消火栓,332020,,倉敷市平田９０番２号,岡山県,倉敷市,,,,133.774132,34.615363,100,公設
332020,0100001565,岡山県倉敷市,消火栓,332020,,倉敷市平田９５番２３号地先,岡山県,倉敷市,,,,133.773339,34.614063,75,公設
332020,0100001566,岡山県倉敷市,消火栓,332020,,倉敷市平田３２９番５号,岡山県,倉敷市,,,,133.779287,34.61793,150,公設
332020,0100001567,岡山県倉敷市,消火栓,332020,,倉敷市平田１８０番５号,岡山県,倉敷市,,,,133.776487,34.613799,75,公設
332020,0100001568,岡山県倉敷市,消火栓,332020,,倉敷市平田８３１番地１,岡山県,倉敷市,,,,133.781551,34.617444,100,公設
332020,0100001569,岡山県倉敷市,消火栓,332020,,倉敷市平田６８０番２号,岡山県,倉敷市,,,,133.783271,34.612817,200,公設
332020,0100001570,岡山県倉敷市,消火栓,332020,,倉敷市平田３２７番２号,岡山県,倉敷市,,,,133.778118,34.617388,150,公設
332020,0100001571,岡山県倉敷市,消火栓,332020,,倉敷市平田３４７番２号地先,岡山県,倉敷市,,,,133.778668,34.617412,100,公設
332020,0100001572,岡山県倉敷市,消火栓,332020,,倉敷市平田３０９番地地先,岡山県,倉敷市,,,,133.776342,34.616558,100,公設
332020,0100001573,岡山県倉敷市,消火栓,332020,,倉敷市大内１１０５番地,岡山県,倉敷市,,,,133.753028,34.607559,75,公設
332020,0100001574,岡山県倉敷市,消火栓,332020,,倉敷市大内９５７番地,岡山県,倉敷市,,,,133.754431,34.607638,100,公設
332020,0100001575,岡山県倉敷市,消火栓,332020,,倉敷市大内１１９５番２号,岡山県,倉敷市,,,,133.753736,34.60484,600,公設
332020,0100001576,岡山県倉敷市,消火栓,332020,,倉敷市大内１０７５番地,岡山県,倉敷市,,,,133.753265,34.606264,75,公設
332020,0100001577,岡山県倉敷市,消火栓,332020,,倉敷市大内１１５３番２号,岡山県,倉敷市,,,,133.754732,34.606677,150,公設
332020,0100001578,岡山県倉敷市,消火栓,332020,,倉敷市大内１１８６番１号,岡山県,倉敷市,,,,133.753,34.605222,75,公設
332020,0100001579,岡山県倉敷市,消火栓,332020,,倉敷市大内１２４３番地,岡山県,倉敷市,,,,133.749977,34.604555,75,公設
332020,0100001580,岡山県倉敷市,消火栓,332020,,倉敷市大内１２３２－３,岡山県,倉敷市,,,,133.752186,34.604746,75,公設
332020,0100001581,岡山県倉敷市,消火栓,332020,,倉敷市大内１１８９番地,岡山県,倉敷市,,,,133.753558,34.604934,150,公設
332020,0100001582,岡山県倉敷市,消火栓,332020,,倉敷市大内７２３番地,岡山県,倉敷市,,,,133.754848,34.605273,75,公設
332020,0100001583,岡山県倉敷市,消火栓,332020,,倉敷市大内３１１番５号,岡山県,倉敷市,,,,133.75543,34.604957,75,公設
332020,0100001584,岡山県倉敷市,消火栓,332020,,倉敷市大内１４１番３号,岡山県,倉敷市,,,,133.754432,34.60373,150,公設
332020,0100001585,岡山県倉敷市,消火栓,332020,,倉敷市大内２９４番地１,岡山県,倉敷市,,,,133.755706,34.603132,75,公設
332020,0100001586,岡山県倉敷市,消火栓,332020,,倉敷市大内９８６番,岡山県,倉敷市,,,,133.752994,34.609343,150,公設
332020,0100001587,岡山県倉敷市,消火栓,332020,,倉敷市大内９３４番５号,岡山県,倉敷市,,,,133.754651,34.610617,100,公設
332020,0100001588,岡山県倉敷市,消火栓,332020,,倉敷市大内９０６番２５号,岡山県,倉敷市,,,,133.755942,34.608402,100,公設
332020,0100001589,岡山県倉敷市,消火栓,332020,,倉敷市大内１１１４番８号,岡山県,倉敷市,,,,133.755221,34.60776,100,公設
332020,0100001590,岡山県倉敷市,消火栓,332020,,倉敷市大内１０４１番１号,岡山県,倉敷市,,,,133.751589,34.606356,100,公設
332020,0100001591,岡山県倉敷市,消火栓,332020,,倉敷市大内１２１７番４号,岡山県,倉敷市,,,,133.752451,34.604135,600,公設
332020,0100001592,岡山県倉敷市,消火栓,332020,,倉敷市大内９７８番１５号,岡山県,倉敷市,,,,133.752059,34.60785,75,公設
332020,0100001593,岡山県倉敷市,消火栓,332020,,倉敷市日吉町２７９番地８,岡山県,倉敷市,,,,133.754154,34.601812,100,公設
332020,0100001594,岡山県倉敷市,消火栓,332020,,倉敷市日吉町２５０番５号,岡山県,倉敷市,,,,133.753906,34.600839,100,公設
332020,0100001595,岡山県倉敷市,消火栓,332020,,倉敷市日吉町２２６番地,岡山県,倉敷市,,,,133.754937,34.599762,250,公設
332020,0100001596,岡山県倉敷市,消火栓,332020,,倉敷市日吉町３８７番１号,岡山県,倉敷市,,,,133.756758,34.599691,250,公設
332020,0100001597,岡山県倉敷市,消火栓,332020,,倉敷市日吉町４０５番１号,岡山県,倉敷市,,,,133.758071,34.599863,100,公設
332020,0100001598,岡山県倉敷市,消火栓,332020,,倉敷市日吉町４４９番５号,岡山県,倉敷市,,,,133.75781,34.602757,100,公設
332020,0100001599,岡山県倉敷市,消火栓,332020,,倉敷市日吉町４７８番２６号,岡山県,倉敷市,,,,133.759348,34.603408,100,公設
332020,0100001600,岡山県倉敷市,消火栓,332020,,倉敷市日吉町３５１番１号,岡山県,倉敷市,,,,133.757098,34.601886,400,公設
332020,0100001601,岡山県倉敷市,消火栓,332020,,倉敷市日吉町４８６番１１号,岡山県,倉敷市,,,,133.758987,34.602452,75,公設
332020,0100001602,岡山県倉敷市,消火栓,332020,,倉敷市日吉町３６８番地,岡山県,倉敷市,,,,133.756149,34.600785,75,公設
332020,0100001603,岡山県倉敷市,消火栓,332020,,倉敷市日吉町５１７番２号,岡山県,倉敷市,,,,133.759705,34.599384,150,公設
332020,0100001604,岡山県倉敷市,消火栓,332020,,倉敷市日吉町４９９番７号,岡山県,倉敷市,,,,133.759171,34.601186,75,公設
332020,0100001605,岡山県倉敷市,消火栓,332020,,倉敷市日吉町２８３番３号,岡山県,倉敷市,,,,133.75561,34.602071,75,公設
332020,0100001606,岡山県倉敷市,消火栓,332020,,倉敷市川入６５９番地,岡山県,倉敷市,,,,133.762333,34.605765,100,公設
332020,0100001607,岡山県倉敷市,消火栓,332020,,倉敷市川入６３５番地,岡山県,倉敷市,,,,133.761131,34.605734,100,公設
332020,0100001608,岡山県倉敷市,消火栓,332020,,倉敷市川入６７８番地,岡山県,倉敷市,,,,133.76142,34.607455,75,公設
332020,0100001609,岡山県倉敷市,消火栓,332020,,倉敷市川入８０６番地,岡山県,倉敷市,,,,133.759111,34.606241,200,公設
332020,0100001610,岡山県倉敷市,消火栓,332020,,倉敷市川入４７０番地１１,岡山県,倉敷市,,,,133.75993,34.604854,100,公設
332020,0100001611,岡山県倉敷市,消火栓,332020,,倉敷市川入７４１－４,岡山県,倉敷市,,,,133.757553,34.606486,75,公設
