﻿地方公共団体コード,地方公共団体名,地点番号,調査地点,調査年度,調査年度（西暦）,通行人数
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成10年度,1998,9830
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成12年度,2000,8873
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成14年度,2002,7625
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成16年度,2004,7644
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成18年度,2006,6880
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成21年度,2009,5493
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成23年度,2011,1851
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成25年度,2013,7665
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成27年度,2015,8817
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成29年度,2017,9121
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,令和1年度,2019,9859
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成7年度,1995,-
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成8年度,1996,-
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成9年度,1997,-
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成10年度,1998,-
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成12年度,2000,-
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成14年度,2002,-
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成16年度,2004,2336
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成18年度,2006,2355
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成21年度,2009,2288
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成23年度,2011,2054
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成25年度,2013,2346
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成27年度,2015,3111
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成29年度,2017,2825
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,令和1年度,2019,3121
33202,岡山県倉敷市,27,倉敷物語館路地,平成7年度,1995,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成8年度,1996,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成9年度,1997,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成10年度,1998,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成12年度,2000,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成14年度,2002,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成16年度,2004,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成18年度,2006,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成21年度,2009,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成23年度,2011,346
33202,岡山県倉敷市,27,倉敷物語館路地,平成25年度,2013,340
33202,岡山県倉敷市,27,倉敷物語館路地,平成27年度,2015,538
33202,岡山県倉敷市,27,倉敷物語館路地,平成29年度,2017,360
33202,岡山県倉敷市,27,倉敷物語館路地,令和1年度,2019,419
33202,岡山県倉敷市,28,昭和宮前線歩道,平成7年度,1995,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成8年度,1996,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成9年度,1997,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成10年度,1998,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成12年度,2000,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成14年度,2002,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成16年度,2004,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成18年度,2006,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成21年度,2009,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成23年度,2011,667
33202,岡山県倉敷市,28,昭和宮前線歩道,平成25年度,2013,1434
33202,岡山県倉敷市,28,昭和宮前線歩道,平成27年度,2015,1218
33202,岡山県倉敷市,28,昭和宮前線歩道,平成29年度,2017,1478
33202,岡山県倉敷市,28,昭和宮前線歩道,令和1年度,2019,1544
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成7年度,1995,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成8年度,1996,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成9年度,1997,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成10年度,1998,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成12年度,2000,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成14年度,2002,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成16年度,2004,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成18年度,2006,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成21年度,2009,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成23年度,2011,6663
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成25年度,2013,7114
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成27年度,2015,9751
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成29年度,2017,5919
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,令和1年度,2019,8130
33202,岡山県倉敷市,30,倉敷公民館前,平成7年度,1995,-
33202,岡山県倉敷市,30,倉敷公民館前,平成8年度,1996,-
33202,岡山県倉敷市,30,倉敷公民館前,平成9年度,1997,-
33202,岡山県倉敷市,30,倉敷公民館前,平成10年度,1998,-
33202,岡山県倉敷市,30,倉敷公民館前,平成12年度,2000,-
33202,岡山県倉敷市,30,倉敷公民館前,平成14年度,2002,-
33202,岡山県倉敷市,30,倉敷公民館前,平成16年度,2004,-
33202,岡山県倉敷市,30,倉敷公民館前,平成18年度,2006,-
33202,岡山県倉敷市,30,倉敷公民館前,平成21年度,2009,-
33202,岡山県倉敷市,30,倉敷公民館前,平成23年度,2011,2131
33202,岡山県倉敷市,30,倉敷公民館前,平成25年度,2013,2381
33202,岡山県倉敷市,30,倉敷公民館前,平成27年度,2015,3985
33202,岡山県倉敷市,30,倉敷公民館前,平成29年度,2017,3140
33202,岡山県倉敷市,30,倉敷公民館前,令和1年度,2019,3313
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成7年度,1995,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成8年度,1996,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成9年度,1997,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成10年度,1998,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成12年度,2000,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成14年度,2002,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成16年度,2004,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成18年度,2006,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成21年度,2009,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成23年度,2011,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成25年度,2013,434
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成27年度,2015,480
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成29年度,2017,602
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,令和1年度,2019,386
33202,岡山県倉敷市,32,マンション福山前,平成7年度,1995,-
33202,岡山県倉敷市,32,マンション福山前,平成8年度,1996,-
33202,岡山県倉敷市,32,マンション福山前,平成9年度,1997,-
33202,岡山県倉敷市,32,マンション福山前,平成10年度,1998,-
33202,岡山県倉敷市,32,マンション福山前,平成12年度,2000,-
33202,岡山県倉敷市,32,マンション福山前,平成14年度,2002,-
33202,岡山県倉敷市,32,マンション福山前,平成16年度,2004,-
33202,岡山県倉敷市,32,マンション福山前,平成18年度,2006,-
33202,岡山県倉敷市,32,マンション福山前,平成21年度,2009,-
33202,岡山県倉敷市,32,マンション福山前,平成23年度,2011,-
33202,岡山県倉敷市,32,マンション福山前,平成25年度,2013,76
33202,岡山県倉敷市,32,マンション福山前,平成27年度,2015,71
33202,岡山県倉敷市,32,マンション福山前,平成29年度,2017,68
33202,岡山県倉敷市,32,マンション福山前,令和1年度,2019,84
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成7年度,1995,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成8年度,1996,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成9年度,1997,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成10年度,1998,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成12年度,2000,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成14年度,2002,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成16年度,2004,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成18年度,2006,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成21年度,2009,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成23年度,2011,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成25年度,2013,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成27年度,2015,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成29年度,2017,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,令和1年度,2019,1985
33202,岡山県倉敷市,34,山田ビル前,平成7年度,1995,-
33202,岡山県倉敷市,34,山田ビル前,平成8年度,1996,-
33202,岡山県倉敷市,34,山田ビル前,平成9年度,1997,-
33202,岡山県倉敷市,34,山田ビル前,平成10年度,1998,-
33202,岡山県倉敷市,34,山田ビル前,平成12年度,2000,-
33202,岡山県倉敷市,34,山田ビル前,平成14年度,2002,-
33202,岡山県倉敷市,34,山田ビル前,平成16年度,2004,-
33202,岡山県倉敷市,34,山田ビル前,平成18年度,2006,-
33202,岡山県倉敷市,34,山田ビル前,平成21年度,2009,-
33202,岡山県倉敷市,34,山田ビル前,平成23年度,2011,-
33202,岡山県倉敷市,34,山田ビル前,平成25年度,2013,-
33202,岡山県倉敷市,34,山田ビル前,平成27年度,2015,-
33202,岡山県倉敷市,34,山田ビル前,平成29年度,2017,-
33202,岡山県倉敷市,34,山田ビル前,令和1年度,2019,2425
