﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,東塚2丁目,354,416,394,810,69,54,44,32,43,54,85,65,65,54,40,21,34,51,41,58
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,東塚3丁目,561,600,570,1170,54,67,62,59,58,69,85,62,83,92,78,46,50,104,70,131
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,東塚4丁目,550,686,670,1356,108,79,68,98,81,96,115,95,126,108,69,76,52,74,46,65
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,東塚5丁目,388,442,429,871,30,30,48,54,52,56,47,63,67,77,58,44,48,59,47,91
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,東塚6丁目,185,214,209,423,20,18,17,19,27,25,25,20,27,31,27,24,21,35,29,58
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,東塚7丁目,196,208,187,395,15,17,14,18,36,34,10,22,27,35,22,19,18,40,27,41
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,福田町南畝,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,南畝1丁目,68,54,58,112,2,4,3,1,6,9,7,6,4,6,3,4,4,11,10,32
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,南畝2丁目,97,109,80,189,6,4,6,7,9,11,11,13,8,17,15,10,9,17,9,37
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,南畝3丁目,215,250,207,457,21,14,18,19,31,38,26,28,41,35,22,27,37,25,34,41
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,南畝4丁目,5,5,0,5,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,南畝5丁目,192,214,191,405,13,17,5,16,22,28,32,11,21,31,25,22,37,46,36,43
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,南畝6丁目,88,88,72,160,3,5,4,4,14,4,10,2,8,13,9,9,9,14,16,36
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,南畝7丁目,112,105,92,197,16,0,4,7,21,13,22,13,8,22,13,9,15,8,12,14
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,福田町松江,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,松江1丁目,115,137,117,254,7,6,9,10,10,9,14,11,14,24,13,12,15,32,23,45
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,松江2丁目,22,28,21,49,1,3,4,3,8,0,0,2,3,7,2,1,2,4,6,3
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,松江3丁目,154,157,172,329,5,6,10,8,6,11,10,18,23,21,8,22,19,45,34,83
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,松江4丁目,24,17,24,41,0,0,1,2,3,2,2,1,4,4,1,2,2,2,5,10
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,潮通1丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,潮通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,潮通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,福田町広江,5,6,10,16,0,0,2,0,0,1,2,0,0,1,0,1,2,3,3,1
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,広江1丁目,285,330,308,638,20,34,29,30,29,37,34,36,46,49,33,34,36,56,45,90
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,広江2丁目,384,453,453,906,37,25,56,44,45,43,52,45,70,90,52,60,55,71,63,98
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,広江3丁目,155,213,169,382,40,34,22,25,23,47,51,36,31,35,19,16,2,0,0,1
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,広江4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,広江5丁目,206,242,264,506,15,27,23,30,24,15,35,17,37,45,28,37,42,41,29,61
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,広江6丁目,273,292,311,603,16,35,29,24,19,23,17,33,48,49,35,33,26,59,50,107
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,広江7丁目,663,801,765,1566,43,67,65,66,74,66,80,101,93,92,82,104,162,186,131,154
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,広江8丁目,228,277,283,560,8,14,15,36,45,23,31,20,30,37,38,49,67,62,34,51
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,呼松町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,呼松1丁目,143,137,156,293,6,3,16,6,13,4,6,9,14,22,18,18,14,28,36,80
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,呼松2丁目,131,128,136,264,5,6,2,9,7,7,10,6,10,12,14,13,24,25,24,90
33202,岡山県倉敷市,平成30年12月末,20181231,福田地区,呼松3丁目,137,134,160,294,11,5,12,8,11,16,11,14,13,7,21,16,23,19,23,84
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島町連島,3016,3648,3637,7285,246,277,384,516,422,366,337,349,553,674,515,388,441,476,496,845
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島町亀島新田,222,246,249,495,11,23,25,15,19,14,24,26,38,34,17,30,34,47,39,99
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島町西之浦,1975,2043,2030,4073,81,124,152,173,241,157,170,192,238,274,227,224,284,369,383,784
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島町鶴新田,4430,5246,5236,10482,445,468,445,492,635,635,637,681,653,725,631,592,768,864,653,1158
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島町矢柄,816,789,874,1663,35,52,74,78,90,76,72,83,99,125,106,92,111,137,122,311
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,鶴の浦1丁目,949,867,82,949,0,0,0,98,395,368,67,6,4,2,5,1,3,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,鶴の浦2丁目,108,151,138,289,66,17,9,8,19,43,55,35,15,4,2,8,1,4,3,0
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,鶴の浦3丁目,470,850,825,1675,231,265,141,72,51,77,190,204,187,110,43,30,28,18,13,15
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島1丁目,522,571,535,1106,58,63,63,55,52,61,72,75,95,86,67,59,53,80,63,104
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島2丁目,436,483,431,914,63,32,38,40,54,60,81,49,84,82,57,43,35,52,50,94
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島3丁目,217,209,222,431,40,14,14,8,23,36,37,23,31,33,24,22,18,33,21,54
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島4丁目,90,100,103,203,8,16,9,6,12,14,11,22,17,11,9,9,16,18,8,17
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島5丁目,155,169,179,348,16,16,17,18,13,15,18,17,23,29,18,18,21,34,28,47
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島中央1丁目,335,382,372,754,44,26,25,40,43,37,53,38,61,64,45,41,41,58,49,89
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島中央2丁目,234,252,272,524,30,17,34,30,27,26,28,42,41,37,22,26,26,28,36,74
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島中央3丁目,234,238,211,449,19,15,12,13,32,39,30,21,26,27,25,35,22,17,38,78
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島中央4丁目,418,453,442,895,56,34,39,37,70,58,75,61,65,50,47,51,48,56,58,90
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,連島中央5丁目,502,547,547,1094,46,47,53,51,48,56,72,58,102,82,53,69,66,77,73,141
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,亀島1丁目,502,538,529,1067,33,39,45,37,58,38,42,53,52,75,74,63,60,92,108,198
33202,岡山県倉敷市,平成30年12月末,20181231,連島地区,亀島2丁目,363,398,394,792,26,29,25,33,48,41,43,31,41,45,52,59,64,66,58,131
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島唐琴町,9,5,4,9,0,0,0,0,0,1,4,4,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島唐琴1丁目,188,187,214,401,6,8,14,18,13,9,9,14,26,27,21,26,27,34,55,94
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島唐琴2丁目,97,118,123,241,3,10,11,14,7,6,2,13,22,24,11,7,12,25,30,44
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島唐琴3丁目,375,304,397,701,9,18,11,23,34,20,25,27,36,46,32,33,37,68,81,201
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島唐琴4丁目,260,278,305,583,17,17,27,23,29,23,15,36,32,45,39,27,36,40,62,115
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島田の口,161,145,176,321,10,4,6,15,25,22,21,12,19,21,20,19,15,26,27,59
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島田の口1丁目,102,106,125,231,10,12,10,3,8,10,12,10,28,16,10,14,19,15,14,40
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島田の口2丁目,286,334,357,691,26,23,29,40,41,28,42,32,52,55,26,38,49,49,65,96
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島田の口3丁目,243,191,283,474,13,19,13,26,39,30,26,20,30,26,28,18,22,46,36,82
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島田の口4丁目,419,418,462,880,34,19,25,28,45,40,40,36,52,57,48,34,59,89,85,189
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島田の口5丁目,330,310,371,681,8,16,18,27,31,26,19,27,37,30,47,63,41,64,75,152
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島田の口6丁目,238,238,279,517,14,12,17,8,26,15,18,18,28,40,42,30,34,58,44,113
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島田の口7丁目,449,495,559,1054,60,53,68,61,58,57,67,57,80,104,57,45,41,44,62,140
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島下の町,2,2,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島下の町1丁目,209,223,234,457,16,15,18,17,21,17,20,28,31,24,22,33,40,34,40,81
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島下の町2丁目,701,746,810,1556,60,65,70,91,88,66,60,81,131,141,108,91,81,96,108,219
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島下の町3丁目,410,434,485,919,28,30,37,38,44,25,50,42,54,80,68,45,49,68,89,172
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島下の町4丁目,850,947,1046,1993,61,77,93,120,113,83,104,120,118,178,130,111,107,138,159,281
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島下の町5丁目,250,170,271,441,25,22,13,17,17,32,24,33,31,26,21,14,13,20,27,106
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島下の町6丁目,446,477,508,985,34,38,36,42,45,38,60,57,65,67,56,43,64,65,104,171
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島下の町7丁目,279,299,329,628,25,32,23,24,32,15,30,37,38,45,45,18,31,48,53,132
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島下の町8丁目,173,141,177,318,8,10,8,4,13,10,13,18,17,13,17,17,22,30,30,88
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島下の町9丁目,628,571,718,1289,54,44,66,55,65,54,59,70,84,97,82,61,66,114,121,197
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島下の町10丁目,617,680,771,1451,34,62,63,92,69,56,70,62,111,115,109,85,74,121,126,202
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島上の町,42,50,43,93,3,3,0,0,0,2,11,4,8,2,2,8,15,8,11,16
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島上の町1丁目,528,557,612,1169,30,31,55,44,59,49,60,54,76,95,71,82,89,73,97,204
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島上の町2丁目,399,474,478,952,54,53,41,48,53,70,61,58,57,68,65,47,65,52,49,111
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島上の町3丁目,282,315,356,671,23,24,24,38,39,25,38,34,36,43,33,37,45,63,44,125
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島上の町4丁目,365,371,451,822,29,30,36,46,44,33,49,40,53,71,53,35,41,61,63,138
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島白尾,83,86,104,190,0,6,10,13,7,0,6,8,11,15,7,12,12,19,20,44
33202,岡山県倉敷市,平成30年12月末,20181231,琴浦地区,児島由加,104,114,117,231,1,4,10,11,6,9,5,4,12,22,8,15,15,21,29,59
33202,岡山県倉敷市,平成30年12月末,20181231,児島地区,児島稗田町,2168,2411,2566,4977,172,227,189,270,244,203,218,269,333,402,318,301,261,375,410,785
33202,岡山県倉敷市,平成30年12月末,20181231,児島地区,児島柳田町,1805,2018,2146,4164,108,149,182,201,204,161,172,222,250,312,261,213,261,375,395,698
33202,岡山県倉敷市,平成30年12月末,20181231,児島地区,児島小川町,553,755,749,1504,52,79,102,155,106,66,73,87,146,166,106,74,76,89,57,70
33202,岡山県倉敷市,平成30年12月末,20181231,児島地区,児島小川1丁目,120,117,100,217,6,6,10,5,16,21,4,18,7,17,10,17,12,18,10,40
33202,岡山県倉敷市,平成30年12月末,20181231,児島地区,児島小川2丁目,165,186,210,396,10,27,20,27,20,8,16,19,43,33,24,21,15,32,28,53
33202,岡山県倉敷市,平成30年12月末,20181231,児島地区,児島小川3丁目,213,210,237,447,19,16,16,7,17,16,23,26,19,33,27,23,27,47,39,92
33202,岡山県倉敷市,平成30年12月末,20181231,児島地区,児島小川4丁目,668,870,859,1729,65,150,148,104,57,51,92,136,208,151,90,65,66,102,96,148
33202,岡山県倉敷市,平成30年12月末,20181231,児島地区,児島小川5丁目,143,155,155,310,16,14,13,12,11,7,7,21,21,25,15,18,19,21,36,54
33202,岡山県倉敷市,平成30年12月末,20181231,児島地区,児島小川6丁目,228,237,258,495,11,14,23,23,35,21,12,28,30,45,42,37,18,29,39,88
33202,岡山県倉敷市,平成30年12月末,20181231,児島地区,児島小川7丁目,208,215,235,450,7,15,16,12,17,18,22,21,23,28,30,31,30,32,36,112
33202,岡山県倉敷市,平成30年12月末,20181231,児島地区,児島小川8丁目,84,88,88,176,8,8,8,11,6,10,8,9,14,14,12,5,8,10,14,31
33202,岡山県倉敷市,平成30年12月末,20181231,児島地区,児島小川9丁目,773,968,1023,1991,77,101,104,131,119,74,119,121,158,192,123,104,104,125,139,200
33202,岡山県倉敷市,平成30年12月末,20181231,児島地区,児島小川10丁目,704,566,668,1234,33,43,53,63,56,38,39,52,70,98,68,38,57,122,154,250
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島味野,53,54,37,91,1,3,4,1,3,11,9,6,9,6,5,2,2,5,7,17
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島味野1丁目,212,198,197,395,4,12,13,11,15,10,10,15,28,20,17,28,31,34,46,101
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島味野2丁目,234,213,245,458,13,14,16,26,19,22,12,19,30,43,34,21,24,36,39,90
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島味野3丁目,258,242,267,509,9,23,16,20,21,9,15,25,34,48,33,27,39,54,49,87
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島味野4丁目,255,302,335,637,33,34,46,31,33,24,38,37,50,56,33,35,46,21,30,90
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島味野5丁目,246,259,266,525,12,24,16,17,21,22,24,21,28,33,25,41,28,40,50,123
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島味野6丁目,270,245,308,553,12,19,22,22,18,18,27,18,35,33,36,48,28,66,46,105
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島駅前1丁目,45,58,57,115,8,1,5,1,3,11,10,8,4,8,8,12,6,9,7,14
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島駅前2丁目,93,102,103,205,3,7,6,11,10,9,11,7,15,16,33,17,17,9,14,20
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島駅前3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島駅前4丁目,178,196,199,395,18,16,33,15,22,23,20,30,43,33,23,23,23,30,19,24
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島味野上1丁目,112,121,142,263,10,13,16,6,8,11,5,22,26,16,14,8,18,29,28,33
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島味野上2丁目,126,133,141,274,6,9,8,15,12,9,9,11,18,16,23,12,13,28,23,62
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島味野城1丁目,158,150,167,317,10,5,8,12,9,14,8,17,14,18,23,28,21,33,27,70
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島味野城2丁目,260,276,267,543,11,13,15,23,22,28,19,22,32,49,30,39,27,49,50,114
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島味野山田町,10,14,12,26,0,0,0,1,1,3,1,0,0,1,2,5,3,2,0,7
33202,岡山県倉敷市,平成30年12月末,20181231,味野地区,児島味野城山,10,11,8,19,1,0,0,0,1,2,0,1,0,0,4,1,0,0,0,9
33202,岡山県倉敷市,平成30年12月末,20181231,赤崎地区,児島赤崎,13,4,10,14,0,0,0,0,2,5,2,2,1,0,0,0,0,1,1,0
33202,岡山県倉敷市,平成30年12月末,20181231,赤崎地区,児島赤崎1丁目,376,431,437,868,32,52,49,39,35,32,36,57,66,67,57,56,56,64,46,124
33202,岡山県倉敷市,平成30年12月末,20181231,赤崎地区,児島赤崎2丁目,278,294,323,617,18,23,24,40,25,30,30,23,32,56,41,53,29,44,50,99
33202,岡山県倉敷市,平成30年12月末,20181231,赤崎地区,児島赤崎3丁目,315,361,384,745,41,49,29,35,31,38,54,47,59,53,39,36,33,49,48,104
33202,岡山県倉敷市,平成30年12月末,20181231,赤崎地区,児島赤崎4丁目,337,358,388,746,30,38,28,25,25,19,35,46,51,43,36,44,48,66,76,136
33202,岡山県倉敷市,平成30年12月末,20181231,赤崎地区,児島阿津1丁目,330,338,358,696,18,25,22,32,38,28,28,33,59,43,46,34,39,62,65,124
33202,岡山県倉敷市,平成30年12月末,20181231,赤崎地区,児島阿津2丁目,164,176,177,353,11,13,10,15,13,17,13,18,19,30,20,22,17,33,27,75
33202,岡山県倉敷市,平成30年12月末,20181231,赤崎地区,児島阿津3丁目,131,158,156,314,15,9,12,14,17,22,19,10,17,22,24,25,21,19,25,43
33202,岡山県倉敷市,平成30年12月末,20181231,赤崎地区,児島元浜町,390,422,447,869,25,26,45,46,48,38,25,37,77,80,46,45,55,77,91,108
33202,岡山県倉敷市,平成30年12月末,20181231,赤崎地区,菰池,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,赤崎地区,菰池1丁目,196,198,258,456,28,27,17,21,28,22,29,31,27,40,27,21,25,23,38,52
33202,岡山県倉敷市,平成30年12月末,20181231,赤崎地区,菰池2丁目,371,412,444,856,17,20,35,40,45,31,26,44,49,53,60,38,52,89,93,164
33202,岡山県倉敷市,平成30年12月末,20181231,赤崎地区,菰池3丁目,350,379,418,797,23,23,23,40,41,40,27,34,53,60,56,45,46,82,78,126
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,大畠,6,2,4,6,0,0,0,0,2,0,0,0,0,0,0,1,2,0,1,0
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,大畠1丁目,308,341,344,685,16,22,22,23,24,28,30,38,35,42,34,45,63,68,52,143
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,大畠2丁目,243,239,246,485,5,9,15,21,21,28,19,18,20,31,28,31,37,49,40,113
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,下津井田之浦,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,下津井田之浦1丁目,240,228,235,463,8,8,9,12,24,15,13,13,23,26,32,32,36,50,45,117
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,下津井田之浦2丁目,157,162,170,332,5,4,10,11,14,9,12,14,20,22,18,15,33,38,31,76
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,下津井吹上,33,35,32,67,0,1,1,2,5,5,4,1,3,4,6,6,8,7,5,9
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,下津井吹上1丁目,178,170,201,371,10,18,19,20,7,6,13,18,31,26,12,12,21,40,46,72
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,下津井吹上2丁目,152,165,154,319,6,4,9,11,11,7,13,13,15,27,27,20,18,40,33,65
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,下津井,72,71,70,141,5,1,3,4,5,6,7,2,9,8,6,8,14,11,9,43
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,下津井1丁目,243,223,247,470,6,6,16,17,20,13,13,17,15,32,35,32,30,29,47,142
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,下津井2丁目,176,180,193,373,13,7,10,18,16,17,17,15,13,20,27,25,17,23,46,89
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,下津井3丁目,173,238,233,471,32,21,17,24,37,37,17,29,20,30,43,34,29,32,20,49
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,下津井4丁目,153,121,154,275,7,6,5,12,13,13,14,12,9,17,15,14,23,23,26,66
33202,岡山県倉敷市,平成30年12月末,20181231,下津井地区,下津井5丁目,136,138,143,281,4,6,3,6,13,21,11,8,17,16,13,29,21,26,27,60
33202,岡山県倉敷市,平成30年12月末,20181231,本荘地区,児島通生,574,665,664,1329,44,47,51,62,62,50,51,71,83,79,89,80,81,130,109,240
33202,岡山県倉敷市,平成30年12月末,20181231,本荘地区,児島塩生,960,1111,1009,2120,57,70,76,102,124,119,120,101,117,160,124,121,144,204,173,308
33202,岡山県倉敷市,平成30年12月末,20181231,本荘地区,児島宇野津,122,143,138,281,6,4,2,10,14,11,13,14,13,20,16,13,19,32,34,60
33202,岡山県倉敷市,平成30年12月末,20181231,郷内地区,林,2186,2490,2597,5087,291,208,213,246,328,314,337,304,357,396,349,276,277,316,302,573
33202,岡山県倉敷市,平成30年12月末,20181231,郷内地区,木見,468,547,606,1153,29,26,44,52,63,49,44,37,71,80,93,80,65,94,97,229
33202,岡山県倉敷市,平成30年12月末,20181231,郷内地区,尾原,177,188,192,380,5,6,11,8,18,13,16,12,21,26,22,27,30,38,44,83
33202,岡山県倉敷市,平成30年12月末,20181231,郷内地区,福江,519,552,564,1116,30,29,47,50,45,43,60,34,58,97,73,77,86,102,108,177
33202,岡山県倉敷市,平成30年12月末,20181231,郷内地区,曽原,173,206,202,408,5,16,13,17,15,19,13,23,25,29,18,25,25,34,40,91
33202,岡山県倉敷市,平成30年12月末,20181231,郷内地区,串田,266,288,309,597,12,14,22,23,35,23,27,22,36,43,44,39,38,58,60,101
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島上成,1665,2010,2063,4073,207,238,206,245,210,230,246,261,313,343,227,219,186,248,246,448
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島,1303,1356,1417,2773,136,123,129,162,174,210,185,140,169,229,184,158,95,137,155,387
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島1丁目,386,414,371,785,36,29,36,30,35,35,57,47,61,68,59,28,45,40,53,126
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島2丁目,503,536,579,1115,27,41,26,38,52,38,41,57,57,72,55,69,84,125,115,218
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島3丁目,337,366,398,764,17,36,49,24,44,29,28,45,46,53,48,37,42,59,65,142
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島乙島,4733,5356,5580,10936,422,456,483,530,557,576,539,619,701,811,719,626,659,740,816,1682
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島阿賀崎,858,1002,1100,2102,73,98,95,104,125,87,84,93,129,199,142,143,107,137,134,352
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島阿賀崎1丁目,218,249,235,484,33,22,20,23,23,31,27,40,32,32,33,33,26,23,24,62
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島阿賀崎2丁目,207,214,232,446,19,17,22,21,41,34,24,18,25,38,28,34,23,25,25,52
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島阿賀崎3丁目,188,221,233,454,23,20,19,34,27,30,20,25,25,40,21,28,31,15,23,73
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島阿賀崎4丁目,256,331,336,667,40,48,52,34,22,34,50,53,58,62,39,23,31,32,33,56
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島阿賀崎5丁目,196,216,227,443,20,18,15,17,41,26,15,28,21,29,36,33,29,35,18,62
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島中央町1丁目,180,192,204,396,20,9,16,10,14,9,23,18,13,29,18,19,26,25,45,102
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島中央町2丁目,95,98,105,203,2,5,7,10,16,6,10,8,11,13,14,12,13,20,17,39
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島中央町3丁目,124,120,143,263,8,13,6,12,7,2,12,12,19,13,15,19,23,14,33,55
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島柏島,2708,3039,3281,6320,141,238,272,325,316,243,223,252,388,509,437,368,376,464,556,1212
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島柏台1丁目,155,154,183,337,4,5,15,8,11,7,4,16,20,22,28,9,13,35,47,93
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島柏台2丁目,165,176,195,371,5,8,13,11,13,8,11,13,22,26,21,18,21,35,58,88
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島柏台3丁目,202,217,245,462,8,7,9,15,23,13,9,14,37,31,26,23,29,35,67,116
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島柏台4丁目,98,115,121,236,7,9,7,15,11,6,9,4,14,27,7,8,15,14,33,50
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島柏台5丁目,194,224,228,452,6,8,17,24,15,8,5,12,29,43,27,12,19,49,60,118
