﻿地方公共団体コード,地方公共団体名,調査年度,調査年月日,調査地点,方面,時間帯,調査開始時刻,調査終了時刻,通行人数（人）
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,14～15時,14:00,15:00,232
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,15～16時,15:00,16:00,155
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,16～17時,16:00,17:00,138
33202,岡山県倉敷市,平成27年度,20150802,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,17～18時,17:00,18:00,158
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,駅方面へ,10～11時,10:00,11:00,129
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,駅方面へ,11～12時,11:00,12:00,264
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,駅方面へ,12～13時,12:00,13:00,280
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,駅方面へ,13～14時,13:00,14:00,298
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,駅方面へ,14～15時,14:00,15:00,295
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,駅方面へ,15～16時,15:00,16:00,233
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,駅方面へ,16～17時,16:00,17:00,212
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,駅方面へ,17～18時,17:00,18:00,222
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,鶴形山方面へ,10～11時,10:00,11:00,210
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,鶴形山方面へ,11～12時,11:00,12:00,361
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,鶴形山方面へ,12～13時,12:00,13:00,267
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,鶴形山方面へ,13～14時,13:00,14:00,228
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,鶴形山方面へ,14～15時,14:00,15:00,199
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,鶴形山方面へ,15～16時,15:00,16:00,140
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,鶴形山方面へ,16～17時,16:00,17:00,148
33202,岡山県倉敷市,平成27年度,20150802,えびす通り ラ・ビュール前,鶴形山方面へ,17～18時,17:00,18:00,157
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,郵便局方面へ,10～11時,10:00,11:00,66
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,郵便局方面へ,11～12時,11:00,12:00,55
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,郵便局方面へ,12～13時,12:00,13:00,79
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,郵便局方面へ,13～14時,13:00,14:00,67
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,郵便局方面へ,14～15時,14:00,15:00,67
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,郵便局方面へ,15～16時,15:00,16:00,71
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,郵便局方面へ,16～17時,16:00,17:00,69
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,郵便局方面へ,17～18時,17:00,18:00,72
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,駅方面へ,10～11時,10:00,11:00,59
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,駅方面へ,11～12時,11:00,12:00,60
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,駅方面へ,12～13時,12:00,13:00,71
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,駅方面へ,13～14時,13:00,14:00,94
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,駅方面へ,14～15時,14:00,15:00,55
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,駅方面へ,15～16時,15:00,16:00,37
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,駅方面へ,16～17時,16:00,17:00,56
33202,岡山県倉敷市,平成27年度,20150802,鶴形 倉敷デパート前,駅方面へ,17～18時,17:00,18:00,80
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,郵便局方面へ,10～11時,10:00,11:00,94
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,郵便局方面へ,11～12時,11:00,12:00,160
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,郵便局方面へ,12～13時,12:00,13:00,195
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,郵便局方面へ,13～14時,13:00,14:00,191
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,郵便局方面へ,14～15時,14:00,15:00,210
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,郵便局方面へ,15～16時,15:00,16:00,187
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,郵便局方面へ,16～17時,16:00,17:00,179
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,郵便局方面へ,17～18時,17:00,18:00,156
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,駅方面へ,10～11時,10:00,11:00,225
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,駅方面へ,11～12時,11:00,12:00,229
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,駅方面へ,12～13時,12:00,13:00,219
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,駅方面へ,13～14時,13:00,14:00,175
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,駅方面へ,14～15時,14:00,15:00,183
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,駅方面へ,15～16時,15:00,16:00,135
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,駅方面へ,16～17時,16:00,17:00,144
33202,岡山県倉敷市,平成27年度,20150802,センター街東 旧天満屋前,駅方面へ,17～18時,17:00,18:00,161
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,郵便局方面へ,10～11時,10:00,11:00,208
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,郵便局方面へ,11～12時,11:00,12:00,343
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,郵便局方面へ,12～13時,12:00,13:00,303
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,郵便局方面へ,13～14時,13:00,14:00,299
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,郵便局方面へ,14～15時,14:00,15:00,285
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,郵便局方面へ,15～16時,15:00,16:00,231
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,郵便局方面へ,16～17時,16:00,17:00,254
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,郵便局方面へ,17～18時,17:00,18:00,267
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,駅方面へ,10～11時,10:00,11:00,265
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,駅方面へ,11～12時,11:00,12:00,327
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,駅方面へ,12～13時,12:00,13:00,348
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,駅方面へ,13～14時,13:00,14:00,365
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,駅方面へ,14～15時,14:00,15:00,283
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,駅方面へ,15～16時,15:00,16:00,231
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,駅方面へ,16～17時,16:00,17:00,262
33202,岡山県倉敷市,平成27年度,20150802,センター街西 まちづくりセンター北西,駅方面へ,17～18時,17:00,18:00,283
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,駅方面へ,10～11時,10:00,11:00,215
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,駅方面へ,11～12時,11:00,12:00,257
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,駅方面へ,12～13時,12:00,13:00,202
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,駅方面へ,13～14時,13:00,14:00,187
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,駅方面へ,14～15時,14:00,15:00,164
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,駅方面へ,15～16時,15:00,16:00,134
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,駅方面へ,16～17時,16:00,17:00,152
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,駅方面へ,17～18時,17:00,18:00,172
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,えびす通り方面へ,10～11時,10:00,11:00,137
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,えびす通り方面へ,11～12時,11:00,12:00,220
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,えびす通り方面へ,12～13時,12:00,13:00,285
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,えびす通り方面へ,13～14時,13:00,14:00,288
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,えびす通り方面へ,14～15時,14:00,15:00,277
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,えびす通り方面へ,15～16時,15:00,16:00,234
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,えびす通り方面へ,16～17時,16:00,17:00,208
33202,岡山県倉敷市,平成27年度,20150802,センター街南 居酒屋よろこんで前,えびす通り方面へ,17～18時,17:00,18:00,235
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,北方面へ,10～11時,10:00,11:00,75
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,北方面へ,11～12時,11:00,12:00,96
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,北方面へ,12～13時,12:00,13:00,101
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,北方面へ,13～14時,13:00,14:00,107
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,北方面へ,14～15時,14:00,15:00,119
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,北方面へ,15～16時,15:00,16:00,95
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,北方面へ,16～17時,16:00,17:00,73
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,北方面へ,17～18時,17:00,18:00,114
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,ビオス憩の広場方面へ,10～11時,10:00,11:00,67
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,ビオス憩の広場方面へ,11～12時,11:00,12:00,52
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,ビオス憩の広場方面へ,12～13時,12:00,13:00,55
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,ビオス憩の広場方面へ,13～14時,13:00,14:00,52
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,ビオス憩の広場方面へ,14～15時,14:00,15:00,42
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,ビオス憩の広場方面へ,15～16時,15:00,16:00,47
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,ビオス憩の広場方面へ,16～17時,16:00,17:00,53
33202,岡山県倉敷市,平成27年度,20150802,センター街北 旧野上商店前,ビオス憩の広場方面へ,17～18時,17:00,18:00,69
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,寿町方面へ,10～11時,10:00,11:00,968
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,寿町方面へ,11～12時,11:00,12:00,1095
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,寿町方面へ,12～13時,12:00,13:00,1029
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,寿町方面へ,13～14時,13:00,14:00,1025
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,寿町方面へ,14～15時,14:00,15:00,1064
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,寿町方面へ,15～16時,15:00,16:00,1011
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,寿町方面へ,16～17時,16:00,17:00,871
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,寿町方面へ,17～18時,17:00,18:00,838
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,駅方面へ,10～11時,10:00,11:00,737
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,駅方面へ,11～12時,11:00,12:00,719
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,駅方面へ,12～13時,12:00,13:00,861
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,駅方面へ,13～14時,13:00,14:00,887
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,駅方面へ,14～15時,14:00,15:00,956
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,駅方面へ,15～16時,15:00,16:00,1097
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,駅方面へ,16～17時,16:00,17:00,1122
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅北口,駅方面へ,17～18時,17:00,18:00,1177
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,東ビル方面へ,10～11時,10:00,11:00,926
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,東ビル方面へ,11～12時,11:00,12:00,702
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,東ビル方面へ,12～13時,12:00,13:00,690
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,東ビル方面へ,13～14時,13:00,14:00,709
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,東ビル方面へ,14～15時,14:00,15:00,688
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,東ビル方面へ,15～16時,15:00,16:00,693
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,東ビル方面へ,16～17時,16:00,17:00,791
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,東ビル方面へ,17～18時,17:00,18:00,983
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,駅方面へ,10～11時,10:00,11:00,330
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,駅方面へ,11～12時,11:00,12:00,486
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,駅方面へ,12～13時,12:00,13:00,462
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,駅方面へ,13～14時,13:00,14:00,529
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,駅方面へ,14～15時,14:00,15:00,590
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,駅方面へ,15～16時,15:00,16:00,466
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,駅方面へ,16～17時,16:00,17:00,466
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 東ビル方面,駅方面へ,17～18時,17:00,18:00,452
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,西ビル方面へ,10～11時,10:00,11:00,433
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,西ビル方面へ,11～12時,11:00,12:00,487
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,西ビル方面へ,12～13時,12:00,13:00,548
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,西ビル方面へ,13～14時,13:00,14:00,515
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,西ビル方面へ,14～15時,14:00,15:00,506
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,西ビル方面へ,15～16時,15:00,16:00,674
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,西ビル方面へ,16～17時,16:00,17:00,672
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,西ビル方面へ,17～18時,17:00,18:00,787
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,駅方面へ,10～11時,10:00,11:00,619
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,駅方面へ,11～12時,11:00,12:00,645
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,駅方面へ,12～13時,12:00,13:00,662
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,駅方面へ,13～14時,13:00,14:00,590
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,駅方面へ,14～15時,14:00,15:00,717
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,駅方面へ,15～16時,15:00,16:00,675
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,駅方面へ,16～17時,16:00,17:00,723
33202,岡山県倉敷市,平成27年度,20150802,倉敷駅南口 西ビル方面,駅方面へ,17～18時,17:00,18:00,665
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,商店街方面へ,10～11時,10:00,11:00,142
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,商店街方面へ,11～12時,11:00,12:00,158
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,商店街方面へ,12～13時,12:00,13:00,143
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,商店街方面へ,13～14時,13:00,14:00,155
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,商店街方面へ,14～15時,14:00,15:00,141
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,商店街方面へ,15～16時,15:00,16:00,168
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,商店街方面へ,16～17時,16:00,17:00,206
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,商店街方面へ,17～18時,17:00,18:00,239
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,駅方面へ,10～11時,10:00,11:00,284
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,駅方面へ,11～12時,11:00,12:00,245
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,駅方面へ,12～13時,12:00,13:00,225
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,駅方面へ,13～14時,13:00,14:00,218
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,駅方面へ,14～15時,14:00,15:00,216
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,駅方面へ,15～16時,15:00,16:00,162
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,駅方面へ,16～17時,16:00,17:00,177
33202,岡山県倉敷市,平成27年度,20150802,天満屋2階 中央入口前往来,駅方面へ,17～18時,17:00,18:00,232
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,鶴形山公園方面へ,10～11時,10:00,11:00,28
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,鶴形山公園方面へ,11～12時,11:00,12:00,25
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,鶴形山公園方面へ,12～13時,12:00,13:00,51
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,鶴形山公園方面へ,13～14時,13:00,14:00,33
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,鶴形山公園方面へ,14～15時,14:00,15:00,25
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,鶴形山公園方面へ,15～16時,15:00,16:00,29
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,鶴形山公園方面へ,16～17時,16:00,17:00,28
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,鶴形山公園方面へ,17～18時,17:00,18:00,28
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,倉敷国際ホテル方面へ,10～11時,10:00,11:00,48
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,倉敷国際ホテル方面へ,11～12時,11:00,12:00,23
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,倉敷国際ホテル方面へ,12～13時,12:00,13:00,66
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,倉敷国際ホテル方面へ,13～14時,13:00,14:00,43
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,倉敷国際ホテル方面へ,14～15時,14:00,15:00,35
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,倉敷国際ホテル方面へ,15～16時,15:00,16:00,34
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,倉敷国際ホテル方面へ,16～17時,16:00,17:00,25
33202,岡山県倉敷市,平成27年度,20150802,倉敷物語館路地,倉敷国際ホテル方面へ,17～18時,17:00,18:00,17
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,アリオ方面へ,10～11時,10:00,11:00,65
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,アリオ方面へ,11～12時,11:00,12:00,85
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,アリオ方面へ,12～13時,12:00,13:00,62
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,アリオ方面へ,13～14時,13:00,14:00,65
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,アリオ方面へ,14～15時,14:00,15:00,53
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,アリオ方面へ,15～16時,15:00,16:00,49
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,アリオ方面へ,16～17時,16:00,17:00,75
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,アリオ方面へ,17～18時,17:00,18:00,97
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,昭和町交差点方面へ,10～11時,10:00,11:00,99
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,昭和町交差点方面へ,11～12時,11:00,12:00,73
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,昭和町交差点方面へ,12～13時,12:00,13:00,77
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,昭和町交差点方面へ,13～14時,13:00,14:00,60
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,昭和町交差点方面へ,14～15時,14:00,15:00,68
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,昭和町交差点方面へ,15～16時,15:00,16:00,94
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,昭和町交差点方面へ,16～17時,16:00,17:00,85
33202,岡山県倉敷市,平成27年度,20150802,昭和宮前線歩道,昭和町交差点方面へ,17～18時,17:00,18:00,111
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,アリオ方面へ,10～11時,10:00,11:00,611
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,アリオ方面へ,11～12時,11:00,12:00,736
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,アリオ方面へ,12～13時,12:00,13:00,682
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,アリオ方面へ,13～14時,13:00,14:00,650
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,アリオ方面へ,14～15時,14:00,15:00,767
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,アリオ方面へ,15～16時,15:00,16:00,685
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,アリオ方面へ,16～17時,16:00,17:00,781
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,アリオ方面へ,17～18時,17:00,18:00,521
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,駅方面へ,10～11時,10:00,11:00,349
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,駅方面へ,11～12時,11:00,12:00,412
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,駅方面へ,12～13時,12:00,13:00,515
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,駅方面へ,13～14時,13:00,14:00,496
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,駅方面へ,14～15時,14:00,15:00,595
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,駅方面へ,15～16時,15:00,16:00,654
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,駅方面へ,16～17時,16:00,17:00,620
33202,岡山県倉敷市,平成27年度,20150802,アリオ倉敷駅連絡口往来,駅方面へ,17～18時,17:00,18:00,677
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,美観地区方面へ,10～11時,10:00,11:00,244
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,美観地区方面へ,11～12時,11:00,12:00,274
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,美観地区方面へ,12～13時,12:00,13:00,260
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,美観地区方面へ,13～14時,13:00,14:00,207
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,美観地区方面へ,14～15時,14:00,15:00,203
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,美観地区方面へ,15～16時,15:00,16:00,183
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,美観地区方面へ,16～17時,16:00,17:00,195
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,美観地区方面へ,17～18時,17:00,18:00,166
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,駅方面へ,10～11時,10:00,11:00,215
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,駅方面へ,11～12時,11:00,12:00,290
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,駅方面へ,12～13時,12:00,13:00,311
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,駅方面へ,13～14時,13:00,14:00,228
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,駅方面へ,14～15時,14:00,15:00,273
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,駅方面へ,15～16時,15:00,16:00,296
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,駅方面へ,16～17時,16:00,17:00,373
33202,岡山県倉敷市,平成27年度,20150802,倉敷公民館前,駅方面へ,17～18時,17:00,18:00,267
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,東方面へ,10～11時,10:00,11:00,24
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,東方面へ,11～12時,11:00,12:00,40
