﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4歳人口,5～9歳人口,10～14歳人口,15～19歳人口,20～24歳人口,25～29歳人口,30～34歳人口,35～39歳人口,40～44歳人口,45～49歳人口,50～54歳人口,55～59歳人口,60～64歳人口,65～69歳人口,70～74歳人口,75歳以上人口　　
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,北畝６丁目　　　　　,746,889,931,1820,87,78,145,97,91,97,114,138,176,106,102,94,107,132,122,134
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,北畝７丁目　　　　　,272,332,316,648,37,28,31,41,30,43,48,50,54,36,31,32,53,45,32,57
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,中畝１丁目　　　　　,216,222,200,422,24,21,19,13,11,33,39,32,27,16,21,15,40,43,31,37
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,中畝２丁目　　　　　,449,563,499,1062,60,65,72,59,53,69,74,79,94,52,49,45,82,67,56,86
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,中畝３丁目　　　　　,372,431,375,806,24,30,32,40,66,66,59,62,51,52,39,50,60,54,52,69
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,中畝４丁目　　　　　,463,518,525,1043,50,64,61,46,61,76,61,88,78,53,49,42,73,76,77,88
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,中畝５丁目　　　　　,391,413,383,796,44,26,31,46,45,72,49,55,54,42,39,38,58,67,57,73
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,中畝６丁目　　　　　,86,93,108,201,2,0,6,13,9,14,10,7,9,15,16,17,19,15,16,33
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,中畝７丁目　　　　　,312,375,327,702,57,31,26,30,32,68,51,53,53,42,33,31,45,54,29,67
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,中畝８丁目　　　　　,342,435,402,837,68,63,44,48,48,64,64,79,60,53,46,27,40,53,27,53
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,中畝９丁目　　　　　,197,240,210,450,25,16,25,22,18,38,29,32,41,27,14,27,36,37,27,36
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,中畝１０丁目　　　　,249,279,276,555,26,30,27,28,27,39,30,43,46,35,32,24,39,33,40,56
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,福田町東塚　　　　　,5,8,7,15,1,1,0,1,1,0,0,1,3,1,1,1,0,1,2,1
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,東塚１丁目　　　　　,149,177,198,375,23,18,15,21,12,28,22,36,23,13,24,21,29,31,24,35
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,東塚２丁目　　　　　,310,377,342,719,49,49,35,37,43,67,64,65,55,45,20,31,47,45,25,42
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,東塚３丁目　　　　　,533,597,595,1192,76,58,69,37,52,78,73,103,89,68,52,56,111,76,71,123
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,東塚４丁目　　　　　,536,711,691,1402,137,88,103,65,81,128,121,137,131,71,72,57,82,44,31,54
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,東塚５丁目　　　　　,358,431,434,865,46,38,52,53,44,65,58,72,73,55,46,47,61,49,38,68
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,東塚６丁目　　　　　,163,195,188,383,17,15,15,26,19,18,19,28,28,20,23,24,39,26,24,42
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,東塚７丁目　　　　　,210,241,192,433,21,14,13,30,32,40,28,33,41,22,17,22,41,23,28,28
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,福田町南畝　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,南畝１丁目　　　　　,61,53,63,116,5,4,1,3,6,9,7,6,5,2,4,5,14,9,15,21
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,南畝２丁目　　　　　,98,131,94,225,12,10,7,10,11,13,17,12,20,15,9,7,17,13,20,32
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,南畝３丁目　　　　　,201,258,214,472,26,17,19,21,38,34,28,40,46,23,23,34,33,32,24,34
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,南畝４丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,南畝５丁目　　　　　,176,223,185,408,14,9,17,21,25,32,17,22,28,29,19,41,44,33,12,45
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,南畝６丁目　　　　　,89,98,88,186,5,3,7,11,10,12,3,9,13,10,7,11,20,20,20,25
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,南畝７丁目　　　　　,100,100,101,201,14,6,5,9,11,19,15,21,19,12,8,14,11,15,11,11
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,福田町松江　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,松江１丁目　　　　　,108,134,122,256,5,10,9,13,7,8,12,15,23,14,12,16,33,25,31,23
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,松江２丁目　　　　　,25,28,23,51,2,4,3,4,3,2,0,4,7,3,2,2,4,6,2,3
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,松江３丁目　　　　　,152,181,193,374,5,10,9,8,14,13,21,21,20,11,23,24,43,38,33,81
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,松江４丁目　　　　　,23,27,28,55,3,2,3,4,1,1,4,6,3,1,2,2,5,3,6,9
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,潮通１丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,潮通２丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,潮通３丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,福田町広江　　　　　,5,6,10,16,0,2,0,0,0,2,0,0,1,0,1,2,3,4,0,1
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,広江１丁目　　　　　,257,310,315,625,27,24,33,21,31,34,37,46,47,28,34,37,55,56,32,83
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,広江２丁目　　　　　,358,457,453,910,29,58,43,53,48,57,52,72,82,55,55,54,78,61,47,66
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,広江３丁目　　　　　,251,373,303,676,75,53,59,41,42,103,79,54,67,48,37,13,4,0,1,0
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,広江４丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,広江５丁目　　　　　,198,262,268,530,23,26,27,23,31,44,21,30,39,32,39,43,37,30,30,55
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,広江６丁目　　　　　,270,325,307,632,24,22,33,26,24,28,21,63,51,36,31,23,62,50,46,92
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,広江７丁目　　　　　,674,871,819,1690,65,69,75,78,83,95,110,102,102,84,108,180,203,144,78,114
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,広江８丁目　　　　　,226,314,317,631,14,18,38,50,51,47,27,23,34,40,53,74,70,31,27,34
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,呼松町　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,呼松１丁目　　　　　,158,160,186,346,7,12,8,12,15,7,12,21,19,18,17,13,30,41,29,85
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,呼松２丁目　　　　　,147,153,171,324,9,5,11,9,10,15,5,15,13,16,18,22,27,27,38,84
33202,岡山県倉敷市,平成25年9月末,20130930,福田地区,呼松３丁目　　　　　,136,138,164,302,2,6,7,17,17,16,9,8,8,24,16,26,20,24,26,76
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島町連島　　　　　,2865,3733,3691,7424,272,391,525,444,389,326,370,596,670,489,383,460,518,518,407,666
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島町亀島新田　　　,223,277,271,548,21,24,14,20,22,30,29,41,38,16,33,35,49,40,39,97
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島町西之浦　　　　,1959,2152,2200,4352,123,143,157,206,259,202,192,250,270,221,220,305,384,386,327,707
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島町鶴新田　　　　,4026,5169,5120,10289,392,453,512,582,595,695,663,646,726,641,591,809,914,657,547,866
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島町矢柄　　　　　,813,867,924,1791,47,77,71,93,87,86,81,109,123,113,100,104,162,124,131,283
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,鶴の浦１丁目　　　　,891,869,22,891,0,0,0,73,369,324,94,10,7,5,4,3,2,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,鶴の浦２丁目　　　　,25,12,22,34,0,0,0,3,19,1,1,2,0,0,2,1,1,3,0,1
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,鶴の浦３丁目　　　　,257,461,424,885,143,101,61,43,24,68,108,135,81,35,23,21,13,12,6,11
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島１丁目　　　　　,515,601,518,1119,80,66,56,35,78,106,85,94,81,55,61,48,93,65,46,70
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島２丁目　　　　　,414,464,457,921,77,40,51,34,35,71,84,102,73,56,43,42,47,57,47,62
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島３丁目　　　　　,174,181,168,349,15,16,11,20,36,15,16,27,20,22,22,20,33,16,36,24
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島４丁目　　　　　,69,84,92,176,16,8,3,5,7,11,19,16,9,7,9,15,19,5,6,21
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島５丁目　　　　　,141,158,171,329,11,16,16,8,19,23,21,22,27,12,16,20,34,29,20,35
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島中央１丁目　　　,332,413,390,803,54,25,43,42,42,64,55,62,57,44,43,47,62,52,50,61
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島中央２丁目　　　,218,248,248,496,17,33,34,29,19,29,28,38,37,28,25,25,31,32,26,65
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島中央３丁目　　　,223,247,237,484,21,22,18,19,42,30,27,34,32,31,35,24,19,41,33,56
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島中央４丁目　　　,345,418,407,825,48,41,29,41,36,74,67,63,48,42,53,49,65,60,40,69
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,連島中央５丁目　　　,485,564,554,1118,66,53,39,42,49,79,71,105,83,54,68,71,85,77,56,120
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,亀島１丁目　　　　　,500,569,559,1128,40,45,40,54,44,46,59,55,76,67,70,60,103,117,96,156
33202,岡山県倉敷市,平成25年9月末,20130930,連島地区,亀島２丁目　　　　　,358,423,402,825,24,28,27,53,49,38,41,45,54,40,62,57,69,62,50,126
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島唐琴町　　　　　,17,13,4,17,0,0,0,0,4,3,4,1,0,0,0,0,0,2,0,3
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島唐琴１丁目　　　,208,213,250,463,13,15,17,18,12,13,17,29,32,23,26,29,39,52,40,88
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島唐琴２丁目　　　,129,131,173,304,13,16,15,10,6,10,23,30,22,11,7,14,27,32,21,47
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島唐琴３丁目　　　,378,349,413,762,17,14,24,37,19,22,35,32,48,36,35,37,70,88,59,189
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島唐琴４丁目　　　,252,280,312,592,11,24,24,27,14,17,39,28,44,35,24,34,43,67,65,96
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島田の口　　　　　,154,158,181,339,10,8,12,18,26,20,16,20,17,18,23,13,28,32,19,59
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島田の口１丁目　　,121,115,143,258,8,10,2,12,18,17,15,25,20,9,17,20,17,17,12,39
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島田の口２丁目　　,282,329,385,714,26,37,39,35,32,40,38,48,48,28,36,46,57,68,47,89
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島田の口３丁目　　,235,217,272,489,20,12,19,25,31,28,34,36,19,30,16,24,47,37,35,76
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島田の口４丁目　　,438,457,513,970,25,26,30,45,40,50,43,63,60,45,35,62,94,86,94,172
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島田の口５丁目　　,356,352,425,777,18,12,23,35,40,30,28,37,36,45,64,42,69,82,52,164
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島田の口６丁目　　,263,287,341,628,12,26,17,34,33,28,20,36,43,42,36,37,59,47,54,104
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島田の口７丁目　　,407,488,528,1016,58,67,63,62,34,64,69,90,102,57,39,41,43,65,61,101
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島下の町　　　　　,2,3,2,5,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,2
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島下の町１丁目　　,216,258,264,522,15,24,21,26,22,20,30,32,27,29,37,40,40,39,24,96
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島下の町２丁目　　,652,728,771,1499,45,68,87,72,91,60,85,114,125,102,83,81,109,116,91,170
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島下の町３丁目　　,413,473,520,993,26,38,42,49,44,53,37,63,86,61,44,52,75,97,82,144
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島下の町４丁目　　,833,1007,1083,2090,76,99,114,131,105,108,115,132,184,131,117,113,144,164,120,237
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島下の町５丁目　　,236,172,260,432,17,13,21,15,23,34,46,19,29,17,13,16,21,24,25,99
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島下の町６丁目　　,440,494,539,1033,37,36,48,54,41,44,55,72,69,66,48,61,70,106,81,145
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島下の町７丁目　　,267,287,340,627,25,20,24,36,16,19,35,37,40,37,21,27,53,60,45,132
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島下の町８丁目　　,165,147,184,331,6,7,4,8,11,14,17,17,13,18,16,20,32,33,32,83
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島下の町９丁目　　,651,630,771,1401,57,59,56,82,68,63,81,98,109,76,68,71,113,136,97,167
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島下の町１０丁目　,585,690,820,1510,54,63,90,100,71,82,67,110,105,105,83,77,127,121,83,172
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島上の町　　　　　,43,53,48,101,2,0,0,1,1,11,6,6,3,2,9,13,11,12,8,16
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島上の町１丁目　　,525,597,666,1263,34,50,47,56,84,62,58,81,87,74,80,90,85,115,93,167
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島上の町２丁目　　,358,452,452,904,55,35,43,56,54,60,62,53,68,63,54,66,48,54,45,88
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島上の町３丁目　　,259,308,349,657,22,24,37,32,25,30,33,39,47,34,37,39,63,48,45,102
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島上の町４丁目　　,358,374,457,831,26,29,40,44,30,53,44,59,64,48,37,44,66,63,62,122
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島白尾　　　　　　,86,100,109,209,5,9,12,13,6,7,9,10,14,6,15,11,25,16,21,30
33202,岡山県倉敷市,平成25年9月末,20130930,琴浦地区,児島由加　　　　　　,106,124,144,268,5,10,12,8,12,9,8,16,21,7,16,14,23,31,17,59
33202,岡山県倉敷市,平成25年9月末,20130930,児島地区,児島稗田町　　　　　,2156,2476,2717,5193,191,202,271,278,243,267,273,354,405,338,305,266,408,434,390,568
33202,岡山県倉敷市,平成25年9月末,20130930,児島地区,児島柳田町　　　　　,1833,2175,2293,4468,140,195,203,225,201,209,257,270,305,282,212,275,407,407,313,567
33202,岡山県倉敷市,平成25年9月末,20130930,児島地区,児島小川町　　　　　,511,762,732,1494,83,105,150,119,69,67,91,163,169,106,71,70,84,60,34,53
33202,岡山県倉敷市,平成25年9月末,20130930,児島地区,児島小川１丁目　　　,123,121,108,229,3,9,7,14,11,19,15,12,16,11,17,14,18,10,12,41
33202,岡山県倉敷市,平成25年9月末,20130930,児島地区,児島小川２丁目　　　,177,200,214,414,18,22,21,19,13,19,27,41,27,29,20,14,35,30,15,64
33202,岡山県倉敷市,平成25年9月末,20130930,児島地区,児島小川３丁目　　　,227,239,269,508,18,19,17,20,21,25,26,32,37,27,24,25,48,46,36,87
33202,岡山県倉敷市,平成25年9月末,20130930,児島地区,児島小川４丁目　　　,646,881,873,1754,157,159,105,63,59,100,154,198,154,81,67,60,112,101,64,120
33202,岡山県倉敷市,平成25年9月末,20130930,児島地区,児島小川５丁目　　　,139,156,157,313,13,11,13,11,13,8,22,21,20,17,16,18,21,39,26,44
33202,岡山県倉敷市,平成25年9月末,20130930,児島地区,児島小川６丁目　　　,235,267,272,539,20,22,19,43,27,28,26,30,45,42,37,16,33,43,37,71
33202,岡山県倉敷市,平成25年9月末,20130930,児島地区,児島小川７丁目　　　,227,247,277,524,16,19,17,17,22,26,25,35,30,27,36,32,41,42,49,90
33202,岡山県倉敷市,平成25年9月末,20130930,児島地区,児島小川８丁目　　　,73,89,86,175,9,9,9,4,12,8,12,8,15,11,4,10,11,14,18,21
33202,岡山県倉敷市,平成25年9月末,20130930,児島地区,児島小川９丁目　　　,738,970,1030,2000,94,113,128,121,98,103,112,174,181,128,102,106,140,147,126,127
33202,岡山県倉敷市,平成25年9月末,20130930,児島地区,児島小川１０丁目　　,771,652,782,1434,38,59,87,85,50,49,57,93,107,77,44,58,137,162,152,179
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島味野　　　　　　,41,45,36,81,2,4,2,0,6,3,5,8,7,4,2,2,12,5,12,7
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島味野１丁目　　　,236,245,241,486,16,11,14,20,18,16,22,33,27,14,30,36,35,53,37,104
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島味野２丁目　　　,236,229,271,500,12,21,27,24,27,24,17,33,36,33,24,25,36,38,28,95
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島味野３丁目　　　,277,281,287,568,18,19,22,22,21,21,25,42,52,34,35,41,55,51,39,71
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島味野４丁目　　　,281,312,354,666,39,46,29,36,29,33,47,56,58,30,37,43,25,28,41,89
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島味野５丁目　　　,259,282,301,583,20,20,18,28,26,26,19,24,38,29,46,28,45,49,53,114
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島味野６丁目　　　,285,291,337,628,19,28,27,25,20,30,21,43,36,36,42,31,68,57,43,102
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島駅前１丁目　　　,45,59,57,116,4,5,2,5,6,7,11,8,8,9,14,4,9,7,5,12
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島駅前２丁目　　　,98,125,132,257,18,13,10,16,15,11,13,22,28,33,18,16,8,14,8,14
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島駅前３丁目　　　,1,3,1,4,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島駅前４丁目　　　,182,221,221,442,29,34,19,19,25,27,35,49,43,27,28,21,32,18,6,30
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島味野上１丁目　　,112,132,150,282,13,15,8,7,11,6,25,23,13,14,9,23,28,29,17,41
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島味野上２丁目　　,124,128,163,291,2,4,17,15,13,7,13,17,14,21,12,18,27,28,29,54
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島味野城１丁目　　,170,162,187,349,5,8,13,10,17,10,18,14,17,23,31,23,38,27,19,76
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島味野城２丁目　　,257,279,295,574,10,13,24,21,31,19,21,35,44,30,42,29,51,53,41,110
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島味野山田町　　　,12,16,16,32,0,0,1,2,3,1,0,1,1,2,5,3,2,0,3,8
33202,岡山県倉敷市,平成25年9月末,20130930,味野地区,児島味野城山　　　　,8,9,7,16,0,0,0,2,2,0,0,0,0,3,0,0,0,0,1,8
33202,岡山県倉敷市,平成25年9月末,20130930,赤崎地区,児島赤崎　　　　　　,2,3,2,5,1,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,赤崎地区,児島赤崎１丁目　　　,386,440,471,911,54,42,41,44,45,56,66,79,56,55,56,56,72,40,41,108
33202,岡山県倉敷市,平成25年9月末,20130930,赤崎地区,児島赤崎２丁目　　　,265,311,309,620,21,22,32,31,36,30,29,24,53,46,49,35,45,49,39,79
33202,岡山県倉敷市,平成25年9月末,20130930,赤崎地区,児島赤崎３丁目　　　,302,336,364,700,29,29,39,40,32,35,32,54,51,49,33,39,51,46,52,89
33202,岡山県倉敷市,平成25年9月末,20130930,赤崎地区,児島赤崎４丁目　　　,332,355,395,750,26,31,19,26,29,34,29,44,43,36,37,54,76,82,50,134
33202,岡山県倉敷市,平成25年9月末,20130930,赤崎地区,児島阿津１丁目　　　,336,368,380,748,26,20,37,35,31,45,37,56,58,37,40,34,66,74,46,106
33202,岡山県倉敷市,平成25年9月末,20130930,赤崎地区,児島阿津２丁目　　　,170,193,200,393,15,10,18,15,18,18,20,21,29,22,23,16,39,26,30,73
33202,岡山県倉敷市,平成25年9月末,20130930,赤崎地区,児島阿津３丁目　　　,131,159,158,317,3,10,10,28,26,15,10,14,27,24,29,21,20,27,18,35
33202,岡山県倉敷市,平成25年9月末,20130930,赤崎地区,児島元浜町　　　　　,383,465,477,942,45,59,46,44,47,47,53,79,73,43,42,60,83,91,50,80
33202,岡山県倉敷市,平成25年9月末,20130930,赤崎地区,菰池　　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,赤崎地区,菰池１丁目　　　　　,181,203,249,452,26,15,25,19,18,41,43,27,40,20,20,21,25,42,28,42
33202,岡山県倉敷市,平成25年9月末,20130930,赤崎地区,菰池２丁目　　　　　,380,433,486,919,25,32,37,56,39,37,41,54,57,56,38,54,90,102,90,111
33202,岡山県倉敷市,平成25年9月末,20130930,赤崎地区,菰池３丁目　　　　　,348,416,435,851,23,27,40,50,37,42,34,57,59,52,46,49,94,80,54,107
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,大畠　　　　　　　　,8,4,4,8,0,0,0,1,0,1,2,1,0,0,0,3,0,0,0,0
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,大畠１丁目　　　　　,307,375,394,769,18,22,26,34,34,43,46,36,43,36,48,64,66,60,65,128
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,大畠２丁目　　　　　,260,277,309,586,9,17,21,25,35,27,17,23,32,34,38,42,55,50,53,108
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,下津井田之浦　　　　,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,下津井田之浦１丁目　,249,260,276,536,9,8,15,32,20,18,15,29,28,35,35,34,55,49,48,106
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,下津井田之浦２丁目　,174,197,211,408,4,10,12,18,14,17,20,22,24,22,21,34,43,33,32,82
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,下津井吹上　　　　　,29,32,34,66,2,2,1,5,11,2,1,4,4,6,6,4,7,5,3,3
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,下津井吹上１丁目　　,197,191,236,427,20,20,22,9,11,23,18,35,20,14,15,24,46,46,39,65
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,下津井吹上２丁目　　,165,189,181,370,8,7,13,19,11,14,18,16,29,26,21,19,43,37,23,66
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,下津井　　　　　　　,82,77,88,165,3,3,3,7,6,9,5,8,10,6,8,13,11,8,12,53
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,下津井１丁目　　　　,263,261,299,560,10,19,18,23,22,18,25,23,38,39,33,27,36,50,52,127
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,下津井２丁目　　　　,179,200,218,418,10,13,16,15,18,19,10,14,25,24,26,18,26,46,42,96
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,下津井３丁目　　　　,157,226,234,460,25,14,24,45,37,19,22,22,30,46,27,30,32,26,27,34
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,下津井４丁目　　　　,139,129,159,288,8,4,11,12,17,20,15,7,15,16,13,21,26,24,24,55
33202,岡山県倉敷市,平成25年9月末,20130930,下津井地区,下津井５丁目　　　　,137,151,171,322,5,3,6,15,23,18,11,15,11,16,30,21,28,28,31,61
33202,岡山県倉敷市,平成25年9月末,20130930,本荘地区,児島通生　　　　　　,590,750,733,1483,56,57,59,73,74,75,86,88,80,96,82,86,153,116,96,206
33202,岡山県倉敷市,平成25年9月末,20130930,本荘地区,児島塩生　　　　　　,976,1229,1109,2338,71,84,109,132,154,158,122,128,166,135,126,155,228,180,147,243
33202,岡山県倉敷市,平成25年9月末,20130930,本荘地区,児島宇野津　　　　　,127,168,154,322,5,3,12,17,15,14,20,18,22,16,13,20,33,34,26,54
33202,岡山県倉敷市,平成25年9月末,20130930,郷内地区,林　　　　　　　　　,1933,2336,2424,4760,194,230,234,294,289,299,268,346,381,332,278,260,332,316,254,453
33202,岡山県倉敷市,平成25年9月末,20130930,郷内地区,木見　　　　　　　　,447,571,628,1199,31,40,53,63,59,47,51,74,70,94,71,62,91,101,102,190
33202,岡山県倉敷市,平成25年9月末,20130930,郷内地区,尾原　　　　　　　　,185,211,230,441,2,9,12,20,19,19,15,25,22,27,27,33,40,45,33,93
33202,岡山県倉敷市,平成25年9月末,20130930,郷内地区,福江　　　　　　　　,527,614,640,1254,45,53,58,65,56,66,45,71,99,74,76,94,110,111,81,150
