﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,東塚2丁目,322,381,339,720,62,43,24,36,39,70,63,60,58,48,25,30,32,48,34,48
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,東塚3丁目,531,567,565,1132,52,59,58,64,48,59,83,77,88,88,49,50,72,102,58,125
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,東塚4丁目,536,662,667,1329,105,76,86,81,79,103,108,122,130,75,75,60,76,64,30,59
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,東塚5丁目,385,442,443,885,37,38,50,55,41,72,59,66,71,72,44,49,46,67,37,81
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,東塚6丁目,180,212,208,420,19,23,14,28,21,22,27,19,31,31,23,16,31,44,20,51
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,東塚7丁目,192,209,178,387,18,13,8,27,37,28,19,21,27,30,21,14,31,34,29,30
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,福田町南畝,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,南畝1丁目,65,50,61,111,3,3,3,2,6,6,7,4,5,4,6,2,10,12,8,30
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,南畝2丁目,89,105,85,190,5,8,7,4,13,13,13,9,12,16,10,8,12,14,15,31
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,南畝3丁目,217,256,223,479,24,23,22,24,21,39,28,37,41,39,19,32,27,43,20,40
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,南畝4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,南畝5丁目,187,211,189,400,10,10,11,21,25,27,23,13,33,28,21,27,49,38,24,40
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,南畝6丁目,90,95,83,178,5,4,2,14,8,9,8,7,9,15,5,12,12,20,21,27
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,南畝7丁目,107,106,91,197,9,7,3,7,15,18,19,13,24,11,13,9,14,10,14,11
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,福田町松江,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,松江1丁目,110,135,118,253,4,9,10,8,8,9,10,16,21,14,14,14,22,34,25,35
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,松江2丁目,22,25,22,47,0,5,2,7,3,1,0,2,5,4,2,1,1,7,3,4
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,松江3丁目,148,166,182,348,8,7,10,9,11,12,10,23,16,13,19,18,29,52,30,81
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,松江4丁目,21,23,26,49,1,3,4,3,1,2,1,2,5,2,0,3,2,7,1,12
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,潮通1丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,潮通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,潮通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,福田町広江,6,6,11,17,0,2,0,0,0,3,0,0,1,0,1,1,2,3,3,1
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,広江1丁目,286,333,338,671,28,36,27,31,36,39,29,49,50,45,28,46,39,55,43,90
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,広江2丁目,378,466,460,926,36,41,56,51,44,55,54,51,95,65,51,56,65,78,44,84
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,広江3丁目,208,297,247,544,59,36,43,42,25,82,71,43,47,41,36,15,3,0,1,0
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,広江4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,広江5丁目,197,242,266,508,17,24,26,22,25,28,33,26,39,26,37,44,41,37,24,59
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,広江6丁目,272,310,313,623,25,28,22,27,25,29,23,40,53,39,33,32,41,61,46,99
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,広江7丁目,662,829,788,1617,52,72,55,84,78,72,110,93,96,83,90,142,194,176,95,125
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,広江8丁目,224,298,301,599,14,17,23,51,42,42,28,21,31,34,40,68,64,55,23,46
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,呼松町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,呼松1丁目,148,150,169,319,5,8,13,12,9,12,11,12,23,18,15,19,13,40,35,74
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,呼松2丁目,138,134,147,281,2,7,7,9,7,5,8,8,10,12,16,23,23,27,29,88
33202,岡山県倉敷市,平成28年3月末,20160331,福田地区,呼松3丁目,140,148,175,323,10,12,8,12,21,18,14,15,7,17,20,21,20,30,19,79
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島町連島,2914,3647,3611,7258,217,328,469,477,384,339,311,418,707,570,449,398,456,581,410,744
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島町亀島新田,231,272,269,541,19,25,19,20,17,26,33,34,41,19,22,38,43,50,40,95
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島町西之浦,1956,2067,2129,4196,96,146,150,184,227,201,187,204,289,221,229,250,324,443,325,720
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島町鶴新田,4220,5235,5211,10446,474,422,491,540,625,665,691,620,748,657,598,670,862,864,521,998
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島町矢柄,811,826,908,1734,42,66,76,80,103,72,89,95,114,123,103,92,115,159,122,283
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,鶴の浦1丁目,1008,950,58,1008,0,0,0,205,298,375,103,5,9,6,2,2,3,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,鶴の浦2丁目,18,20,15,35,1,2,0,8,6,2,3,1,3,0,2,2,2,1,2,0
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,鶴の浦3丁目,433,772,741,1513,271,204,81,54,45,130,205,201,142,57,30,28,26,15,10,14
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島1丁目,524,603,532,1135,78,65,66,49,49,85,91,89,89,74,66,46,68,79,59,82
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島2丁目,418,466,437,903,72,32,43,34,38,64,68,80,97,65,56,29,47,54,57,67
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島3丁目,177,165,168,333,13,14,10,14,19,29,19,13,22,19,23,17,29,25,26,41
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島4丁目,67,76,89,165,16,10,4,4,7,6,14,15,9,9,7,12,20,10,6,16
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島5丁目,146,168,171,339,19,11,18,13,10,24,21,17,25,18,17,22,27,32,27,38
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島中央1丁目,327,395,373,768,45,20,41,39,37,47,57,44,63,51,42,40,48,73,43,78
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島中央2丁目,221,239,245,484,14,25,31,31,19,24,28,30,47,19,34,26,27,33,31,65
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島中央3丁目,233,251,229,480,32,14,14,16,34,46,30,29,25,27,39,23,19,33,34,65
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島中央4丁目,379,442,438,880,57,35,41,31,57,62,82,66,63,50,43,53,53,70,41,76
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,連島中央5丁目,498,558,563,1121,57,58,41,51,53,53,73,84,105,67,56,66,78,89,64,126
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,亀島1丁目,496,552,548,1100,37,35,49,45,54,39,48,56,72,83,72,56,77,112,101,164
33202,岡山県倉敷市,平成28年3月末,20160331,連島地区,亀島2丁目,368,423,406,829,28,28,25,51,53,44,39,41,49,49,54,61,53,83,44,127
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島唐琴町,12,11,1,12,0,0,0,1,2,4,3,0,0,0,0,0,0,0,1,1
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島唐琴1丁目,199,197,236,433,8,15,17,17,15,7,8,22,31,27,26,27,23,58,43,89
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島唐琴2丁目,119,122,149,271,4,15,13,12,8,1,17,16,31,14,11,6,19,37,26,41
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島唐琴3丁目,380,334,409,743,17,14,17,37,28,22,25,36,46,40,28,34,54,85,65,195
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島唐琴4丁目,239,276,296,572,12,19,28,28,20,16,25,36,33,46,29,27,28,68,56,101
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島田の口,161,158,191,349,14,4,13,15,34,22,14,18,20,20,21,19,19,29,24,63
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島田の口1丁目,117,114,139,253,11,9,6,9,13,15,15,21,20,12,12,26,15,12,17,40
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島田の口2丁目,282,334,371,705,25,27,35,44,30,37,41,32,62,36,33,33,48,78,55,89
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島田の口3丁目,235,214,263,477,16,21,16,15,29,28,26,33,28,29,22,18,33,55,30,78
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島田の口4丁目,432,430,491,921,28,20,22,43,40,34,50,47,69,50,42,43,67,115,75,176
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島田の口5丁目,349,337,408,745,9,22,22,33,41,27,18,37,37,34,59,48,55,86,52,165
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島田の口6丁目,251,266,315,581,13,14,21,31,26,22,25,24,44,46,30,31,45,59,50,100
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島田の口7丁目,440,513,560,1073,67,64,64,63,52,68,69,77,99,65,53,44,44,64,62,118
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島下の町,2,3,2,5,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,3
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島下の町1丁目,214,252,238,490,14,17,25,18,24,20,20,26,35,25,32,40,37,43,30,84
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島下の町2丁目,673,730,796,1526,61,60,92,87,81,57,61,97,142,111,97,91,78,133,88,190
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島下の町3丁目,424,459,521,980,38,36,35,47,44,39,49,51,68,82,56,46,54,95,82,158
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島下の町4丁目,845,978,1069,2047,69,92,96,134,115,99,106,124,135,164,125,108,123,173,139,245
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島下の町5丁目,238,176,258,434,25,16,18,14,17,45,39,21,23,24,12,16,16,24,24,100
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島下の町6丁目,448,478,528,1006,39,34,39,54,41,38,55,59,66,71,42,67,56,112,77,156
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島下の町7丁目,277,292,343,635,23,26,20,30,30,25,30,39,43,39,25,30,32,61,46,136
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島下の町8丁目,168,154,176,330,11,7,9,6,7,11,13,20,18,14,16,23,22,40,29,84
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島下の町9丁目,640,599,739,1338,54,59,50,67,75,52,68,87,97,89,70,64,82,145,88,191
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島下の町10丁目,607,673,805,1478,47,63,74,94,72,63,68,94,108,107,102,71,87,156,88,184
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島上の町,43,50,47,97,2,1,0,0,1,6,8,6,3,4,7,10,12,13,5,19
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島上の町1丁目,520,575,628,1203,37,40,53,51,55,56,57,58,85,79,81,91,67,107,94,192
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島上の町2丁目,368,454,457,911,52,47,37,57,45,54,69,53,55,71,57,56,50,62,49,97
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島上の町3丁目,262,313,349,662,23,24,39,31,25,25,38,37,34,39,36,42,49,62,47,111
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島上の町4丁目,356,372,443,815,25,28,36,45,36,33,42,42,77,51,48,36,46,80,58,132
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島白尾,86,91,102,193,3,6,11,11,6,6,3,9,15,9,9,13,17,22,15,38
33202,岡山県倉敷市,平成28年3月末,20160331,琴浦地区,児島由加,109,124,126,250,3,6,12,6,9,11,7,7,19,13,11,13,20,34,23,56
33202,岡山県倉敷市,平成28年3月末,20160331,児島地区,児島稗田町,2148,2451,2629,5080,202,187,226,288,251,208,220,319,398,350,315,281,312,451,391,681
33202,岡山県倉敷市,平成28年3月末,20160331,児島地区,児島柳田町,1822,2094,2255,4349,142,174,180,233,192,196,224,226,306,292,224,229,318,447,332,634
33202,岡山県倉敷市,平成28年3月末,20160331,児島地区,児島小川町,524,760,733,1493,64,99,125,132,86,67,72,107,182,137,83,81,68,87,39,64
33202,岡山県倉敷市,平成28年3月末,20160331,児島地区,児島小川1丁目,122,124,102,226,6,8,9,7,19,18,15,14,6,16,16,16,18,11,9,38
33202,岡山県倉敷市,平成28年3月末,20160331,児島地区,児島小川2丁目,179,200,228,428,22,30,21,21,16,17,18,36,41,30,26,14,18,34,24,60
33202,岡山県倉敷市,平成28年3月末,20160331,児島地区,児島小川3丁目,210,214,247,461,14,22,11,13,20,19,20,25,27,30,25,22,35,56,39,83
33202,岡山県倉敷市,平成28年3月末,20160331,児島地区,児島小川4丁目,648,887,862,1749,112,169,129,82,53,67,136,155,194,118,70,60,83,118,84,119
33202,岡山県倉敷市,平成28年3月末,20160331,児島地区,児島小川5丁目,144,157,159,316,11,14,13,14,7,12,10,27,23,17,16,21,15,34,31,51
33202,岡山県倉敷市,平成28年3月末,20160331,児島地区,児島小川6丁目,217,238,249,487,12,20,17,30,27,25,21,18,49,34,42,29,19,38,36,70
33202,岡山県倉敷市,平成28年3月末,20160331,児島地区,児島小川7丁目,213,226,253,479,11,15,16,17,21,17,23,18,45,22,22,38,32,48,39,95
33202,岡山県倉敷市,平成28年3月末,20160331,児島地区,児島小川8丁目,81,89,99,188,16,7,10,7,8,14,13,10,19,11,6,5,8,15,16,23
33202,岡山県倉敷市,平成28年3月末,20160331,児島地区,児島小川9丁目,759,989,1022,2011,99,99,122,129,92,89,127,142,186,159,117,90,120,163,125,152
33202,岡山県倉敷市,平成28年3月末,20160331,児島地区,児島小川10丁目,741,624,732,1356,37,50,66,83,55,37,48,68,108,88,48,48,88,166,145,221
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島味野,45,48,40,88,3,5,2,3,7,3,11,4,8,3,4,0,4,11,5,15
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島味野1丁目,235,241,233,474,11,17,16,15,24,14,22,23,33,14,28,34,30,55,34,104
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島味野2丁目,238,222,269,491,13,16,20,28,30,21,16,23,49,30,32,16,26,47,29,95
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島味野3丁目,272,277,286,563,18,24,22,25,17,22,24,30,52,41,35,26,50,66,31,80
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島味野4丁目,269,303,339,642,34,35,42,31,27,29,48,36,65,47,29,37,30,32,35,85
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島味野5丁目,264,273,291,564,22,17,17,22,26,30,22,27,27,37,38,29,35,53,47,115
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島味野6丁目,277,266,315,581,19,19,20,27,18,18,28,29,47,30,36,35,45,67,43,100
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島駅前1丁目,44,62,57,119,5,5,4,1,7,10,6,9,9,9,11,8,8,8,5,14
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島駅前2丁目,99,119,119,238,10,10,8,16,11,9,9,13,26,27,30,16,12,15,7,19
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島駅前3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島駅前4丁目,180,214,218,432,26,30,26,17,24,25,27,32,46,34,28,27,22,27,11,30
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島味野上1丁目,109,134,147,281,14,16,13,9,6,10,13,30,20,12,10,7,33,30,20,38
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島味野上2丁目,125,127,159,286,7,4,11,17,10,15,10,10,22,24,13,19,14,28,24,58
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島味野城1丁目,161,146,183,329,3,6,13,10,15,11,10,17,14,21,27,27,24,43,13,75
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島味野城2丁目,261,280,288,568,8,15,18,21,33,20,22,24,47,32,41,33,37,61,42,114
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島味野山田町,12,15,14,29,0,0,1,1,2,1,1,0,1,2,4,4,2,1,0,9
33202,岡山県倉敷市,平成28年3月末,20160331,味野地区,児島味野城山,10,11,10,21,0,0,0,0,5,1,1,0,0,1,4,0,0,0,0,9
33202,岡山県倉敷市,平成28年3月末,20160331,赤崎地区,児島赤崎,13,7,9,16,1,0,0,0,5,4,2,1,0,0,1,0,0,2,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,赤崎地区,児島赤崎1丁目,379,438,439,877,48,43,35,55,31,38,47,69,72,67,41,58,51,72,37,113
33202,岡山県倉敷市,平成28年3月末,20160331,赤崎地区,児島赤崎2丁目,274,301,320,621,16,26,33,30,30,34,26,23,54,44,43,49,27,58,40,88
33202,岡山県倉敷市,平成28年3月末,20160331,赤崎地区,児島赤崎3丁目,307,340,377,717,37,35,37,35,29,35,60,40,59,41,43,28,45,54,42,97
33202,岡山県倉敷市,平成28年3月末,20160331,赤崎地区,児島赤崎4丁目,330,355,387,742,30,29,27,23,21,34,36,46,49,31,37,46,53,93,58,129
33202,岡山県倉敷市,平成28年3月末,20160331,赤崎地区,児島阿津1丁目,333,347,368,715,20,26,22,36,34,34,30,40,62,36,44,45,35,81,56,114
33202,岡山県倉敷市,平成28年3月末,20160331,赤崎地区,児島阿津2丁目,164,188,186,374,10,16,11,17,14,17,18,15,31,21,28,18,21,40,23,74
33202,岡山県倉敷市,平成28年3月末,20160331,赤崎地区,児島阿津3丁目,130,156,153,309,10,9,8,16,30,20,7,12,23,21,25,27,19,21,25,36
33202,岡山県倉敷市,平成28年3月末,20160331,赤崎地区,児島元浜町,391,443,459,902,23,41,45,60,37,40,38,53,88,56,44,52,65,115,55,90
33202,岡山県倉敷市,平成28年3月末,20160331,赤崎地区,菰池,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,赤崎地区,菰池1丁目,181,198,242,440,25,22,15,29,17,23,33,23,37,36,16,21,25,30,40,48
33202,岡山県倉敷市,平成28年3月末,20160331,赤崎地区,菰池2丁目,371,426,451,877,20,32,31,47,39,29,43,30,54,63,52,43,59,106,92,137
33202,岡山県倉敷市,平成28年3月末,20160331,赤崎地区,菰池3丁目,349,391,437,828,19,20,32,47,53,33,31,44,65,53,53,37,81,86,67,107
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,大畠,5,1,4,5,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,大畠1丁目,307,360,372,732,21,27,20,26,28,36,44,33,44,39,40,47,72,63,62,130
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,大畠2丁目,252,261,283,544,9,18,10,30,31,26,19,18,33,30,31,34,44,55,49,107
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,下津井田之浦,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,下津井田之浦1丁目,244,246,262,508,7,11,14,24,22,12,22,14,28,38,35,31,39,63,37,111
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,下津井田之浦2丁目,163,174,184,358,5,6,11,12,14,5,19,14,22,28,14,22,35,50,25,76
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,下津井吹上,26,31,32,63,1,2,1,4,4,6,3,1,4,4,8,4,6,7,2,6
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,下津井吹上1丁目,181,178,212,390,14,20,19,18,7,15,13,22,31,21,14,9,36,53,37,61
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,下津井吹上2丁目,163,181,175,356,6,5,11,14,19,6,13,20,24,24,23,19,30,49,25,68
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,下津井,73,73,72,145,5,3,3,5,5,6,5,5,13,3,10,12,11,12,9,38
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,下津井1丁目,251,238,269,507,7,10,15,18,21,19,11,20,24,43,34,26,28,52,43,136
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,下津井2丁目,178,187,203,390,9,8,14,12,21,14,19,11,13,30,25,19,19,41,44,91
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,下津井3丁目,165,232,233,465,25,18,18,40,43,22,23,22,23,40,43,23,21,36,25,43
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,下津井4丁目,137,119,148,267,6,10,7,8,13,19,10,9,11,18,14,17,20,25,26,54
33202,岡山県倉敷市,平成28年3月末,20160331,下津井地区,下津井5丁目,142,146,158,304,6,5,4,11,19,16,14,12,19,12,20,29,22,33,21,61
33202,岡山県倉敷市,平成28年3月末,20160331,本荘地区,児島通生,589,739,725,1464,67,55,59,73,69,75,77,74,88,89,92,80,115,140,91,220
33202,岡山県倉敷市,平成28年3月末,20160331,本荘地区,児島塩生,999,1216,1064,2280,88,66,92,115,146,170,126,98,158,137,130,129,182,227,148,268
33202,岡山県倉敷市,平成28年3月末,20160331,本荘地区,児島宇野津,129,163,153,316,8,6,3,18,12,17,15,22,15,21,12,19,24,35,32,57
33202,岡山県倉敷市,平成28年3月末,20160331,郷内地区,林,1999,2361,2443,4804,219,208,236,255,278,273,307,306,387,348,288,289,271,372,253,514
33202,岡山県倉敷市,平成28年3月末,20160331,郷内地区,木見,466,579,633,1212,37,39,47,64,63,64,40,56,80,81,97,60,77,105,98,204
33202,岡山県倉敷市,平成28年3月末,20160331,郷内地区,尾原,181,205,212,417,6,9,9,18,13,23,12,14,24,26,27,28,38,52,33,85
33202,岡山県倉敷市,平成28年3月末,20160331,郷内地区,福江,519,578,589,1167,29,43,48,54,48,55,47,47,91,87,66,84,86,134,90,158
33202,岡山県倉敷市,平成28年3月末,20160331,郷内地区,曽原,174,215,214,429,8,17,16,17,16,21,19,20,32,24,23,30,23,50,34,79
33202,岡山県倉敷市,平成28年3月末,20160331,郷内地区,串田,278,311,335,646,20,15,25,30,41,25,33,21,56,34,46,39,48,77,47,89
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島上成,1618,2012,2029,4041,219,221,227,228,190,243,309,260,364,277,208,190,214,281,205,405
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島,1208,1287,1351,2638,134,120,132,140,157,210,147,136,202,202,177,119,112,163,155,332
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島1丁目,349,374,358,732,33,31,31,26,21,39,45,50,66,61,38,34,40,61,43,113
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島2丁目,530,578,625,1203,34,38,31,54,52,37,58,53,68,65,73,80,90,150,101,219
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島3丁目,336,374,414,788,29,50,28,31,34,24,39,51,54,47,38,47,48,75,63,130
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島乙島,4628,5473,5673,11146,483,468,513,580,560,576,648,658,766,753,649,654,690,891,768,1489
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島阿賀崎,841,1020,1117,2137,78,91,99,112,120,93,88,99,182,159,144,130,119,149,159,315
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島阿賀崎1丁目,225,260,237,497,29,23,20,24,32,34,38,32,35,41,28,30,28,24,24,55
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島阿賀崎2丁目,195,214,230,444,24,15,20,32,36,25,23,20,33,34,33,29,18,32,23,47
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島阿賀崎3丁目,181,216,225,441,13,22,26,32,20,22,21,26,33,32,20,40,16,19,38,61
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島阿賀崎4丁目,254,335,337,672,52,47,37,28,31,55,59,53,60,53,22,24,37,42,19,53
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島阿賀崎5丁目,181,215,227,442,22,13,14,25,36,29,21,25,27,38,31,26,28,31,21,55
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島中央町1丁目,184,192,215,407,19,11,10,12,12,15,22,20,20,24,18,22,20,50,39,93
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島中央町2丁目,98,102,110,212,7,5,6,13,8,14,12,14,11,14,13,10,17,22,11,35
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島中央町3丁目,129,131,151,282,7,7,12,11,11,7,15,9,17,15,13,26,17,28,27,60
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島柏島,2709,3172,3375,6547,183,254,303,335,330,262,236,325,453,461,411,381,390,588,556,1079
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島柏台1丁目,149,167,188,355,7,10,11,14,13,6,8,23,24,23,17,11,22,44,48,74
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島柏台2丁目,163,182,197,379,5,13,6,15,9,17,7,21,21,27,12,17,27,57,53,72
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島柏台3丁目,198,230,247,477,6,7,15,25,18,9,12,28,26,29,30,18,40,52,74,88
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島柏台4丁目,98,113,122,235,6,6,15,10,5,10,9,5,23,17,4,13,11,32,31,38
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島柏台5丁目,196,228,240,468,5,10,22,17,13,9,9,21,38,36,19,16,27,63,73,90
