﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,東塚2丁目,331,394,370,764,68,46,41,32,41,48,73,67,61,49,38,20,32,50,41,57
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,東塚3丁目,559,598,576,1174,53,71,62,63,58,62,83,66,84,91,74,46,56,102,71,132
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,東塚4丁目,553,690,668,1358,106,86,69,96,77,97,116,99,128,108,72,69,53,79,40,63
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,東塚5丁目,396,448,436,884,29,33,46,56,52,62,54,59,71,75,55,46,47,60,46,93
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,東塚6丁目,176,209,203,412,20,20,18,15,28,21,23,17,29,32,24,23,22,35,27,58
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,東塚7丁目,194,207,187,394,15,17,14,18,40,30,13,20,26,37,20,20,20,41,22,41
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,福田町南畝,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,南畝1丁目,55,55,58,113,2,4,3,1,8,8,6,6,4,6,4,3,4,13,9,32
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,南畝2丁目,109,109,78,187,4,4,6,7,8,10,12,14,7,18,15,11,8,17,9,37
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,南畝3丁目,244,244,208,452,22,12,20,19,29,39,24,27,38,35,23,26,37,28,32,41
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,南畝4丁目,5,5,0,5,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,南畝5丁目,215,215,190,405,15,14,7,17,22,28,29,12,22,32,23,21,40,44,36,43
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,南畝6丁目,85,85,74,159,3,6,3,6,10,4,10,2,9,15,8,9,8,15,16,35
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,南畝7丁目,103,103,89,192,15,0,5,6,17,14,21,13,12,19,11,10,16,7,12,14
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,福田町松江,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,松江1丁目,113,135,118,253,7,6,10,9,9,7,16,12,14,23,14,11,16,32,24,43
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,松江2丁目,23,29,21,50,1,3,4,5,6,0,0,2,3,7,3,0,2,4,6,3
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,松江3丁目,153,159,175,334,4,6,11,7,7,11,10,20,21,22,9,22,23,43,35,79
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,松江4丁目,23,18,23,41,0,0,1,2,4,2,1,1,4,4,1,2,2,4,3,11
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,潮通1丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,潮通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,潮通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,福田町広江,5,6,10,16,0,0,2,0,0,1,2,0,0,1,0,1,2,3,4,0
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,広江1丁目,285,337,326,663,24,38,28,30,27,40,36,39,43,49,32,36,38,54,48,90
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,広江2丁目,386,451,447,898,36,26,54,44,44,46,54,44,69,92,56,58,53,74,59,97
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,広江3丁目,162,234,193,427,45,32,21,27,29,49,53,35,33,35,22,16,3,1,0,1
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,広江4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,広江5丁目,202,241,258,499,16,25,23,27,22,15,38,16,36,41,32,35,44,39,28,62
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,広江6丁目,275,295,321,616,20,34,29,27,19,22,22,32,49,48,39,32,24,65,47,107
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,広江7丁目,661,796,759,1555,41,65,63,68,67,74,76,98,92,92,80,108,167,185,127,152
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,広江8丁目,229,282,289,571,10,13,18,37,48,23,32,26,24,39,39,48,66,67,28,53
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,呼松町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,呼松1丁目,145,138,158,296,4,5,14,7,11,8,5,9,17,20,18,19,13,30,36,80
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,呼松2丁目,131,128,136,264,5,6,3,8,7,7,10,6,10,12,14,15,22,26,25,88
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,呼松3丁目,137,135,159,294,9,5,12,8,13,15,11,14,13,7,21,16,25,19,23,83
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島町連島,3021,3662,3651,7313,257,277,394,506,416,380,342,365,574,666,505,386,437,489,487,832
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島町亀島新田,223,245,248,493,9,23,25,15,18,15,21,25,41,31,18,31,34,47,39,101
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島町西之浦,1964,2039,2028,4067,78,134,146,180,233,151,169,198,235,272,223,226,291,382,370,779
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島町鶴新田,4384,5217,5240,10457,477,454,436,498,633,621,647,661,662,718,630,591,788,877,634,1130
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島町矢柄,816,790,877,1667,37,54,72,78,95,72,74,81,103,124,104,96,108,142,115,312
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,鶴の浦1丁目,1004,921,83,1004,0,0,0,123,408,365,87,5,4,2,5,1,4,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,鶴の浦2丁目,92,125,119,244,54,13,7,10,17,35,49,28,12,2,2,8,1,3,3,0
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,鶴の浦3丁目,463,841,821,1662,234,266,132,72,49,79,196,200,188,101,42,31,27,18,12,15
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島1丁目,522,572,533,1105,59,64,61,58,50,65,76,71,96,88,61,60,49,86,60,101
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島2丁目,438,487,433,920,64,33,38,41,51,62,82,48,87,81,60,40,39,51,50,93
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島3丁目,220,214,225,439,39,14,14,9,23,41,39,23,33,29,23,25,17,36,20,54
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島4丁目,86,94,103,197,9,16,8,7,11,13,9,21,16,10,8,9,16,19,7,18
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島5丁目,152,169,179,348,15,18,16,19,10,16,17,18,21,29,18,18,22,34,30,47
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島中央1丁目,335,381,374,755,44,25,28,38,46,42,52,37,63,58,44,39,46,60,49,84
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島中央2丁目,230,250,266,516,27,17,33,32,28,22,30,37,43,35,21,27,26,28,35,75
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島中央3丁目,232,236,211,447,20,13,13,12,34,39,31,22,25,27,25,34,21,20,35,76
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島中央4丁目,419,456,444,900,53,35,43,32,73,57,80,63,66,50,45,51,51,56,55,90
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,連島中央5丁目,495,542,538,1080,44,48,54,47,48,55,69,56,105,78,51,67,69,78,73,138
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,亀島1丁目,496,537,531,1068,34,40,43,35,59,37,40,56,51,77,72,64,60,97,104,199
33202,岡山県倉敷市,平成30年9月末,20180930,連島地区,亀島2丁目,371,408,396,804,29,28,26,35,50,43,45,33,41,50,51,61,60,67,54,131
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島唐琴町,6,6,0,6,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島唐琴1丁目,190,186,217,403,7,9,14,16,12,10,8,14,26,27,23,25,26,39,52,95
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島唐琴2丁目,97,118,123,241,3,10,12,13,8,4,2,13,26,22,10,7,14,24,30,43
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島唐琴3丁目,374,303,398,701,9,17,11,24,33,21,24,27,36,45,33,35,36,72,80,198
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島唐琴4丁目,259,278,301,579,15,17,28,22,27,24,14,36,34,48,36,25,35,43,62,113
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島田の口,164,151,174,325,8,4,7,14,30,22,19,12,19,21,19,22,13,27,27,61
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島田の口1丁目,104,110,128,238,11,12,9,2,9,11,13,10,29,17,9,16,20,15,15,40
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島田の口2丁目,280,330,354,684,29,21,30,40,35,28,42,32,52,52,27,39,45,51,64,97
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島田の口3丁目,248,196,285,481,14,19,14,27,40,31,28,20,32,23,28,18,26,44,35,82
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島田の口4丁目,420,414,466,880,32,18,24,30,42,42,38,35,54,54,48,37,60,92,79,195
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島田の口5丁目,331,308,371,679,6,17,17,29,29,27,16,26,37,33,46,62,43,68,72,151
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島田の口6丁目,242,242,281,523,14,12,18,8,26,17,17,18,30,39,43,31,35,57,44,114
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島田の口7丁目,459,497,567,1064,58,55,67,64,62,51,72,59,82,104,56,46,42,41,62,143
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島下の町,2,2,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島下の町1丁目,210,222,235,457,15,15,18,17,22,15,20,28,34,22,24,34,40,36,36,81
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島下の町2丁目,686,735,802,1537,58,61,72,92,79,63,65,87,128,139,99,92,83,100,107,212
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島下の町3丁目,410,433,488,921,27,33,37,36,44,27,50,40,59,84,61,46,49,73,85,170
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島下の町4丁目,853,947,1051,1998,64,73,94,118,113,85,106,116,123,176,134,109,109,141,159,278
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島下の町5丁目,242,168,262,430,25,21,13,14,19,30,24,34,28,26,20,13,14,22,26,101
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島下の町6丁目,446,480,505,985,38,32,41,39,44,36,56,62,65,69,55,44,60,68,103,173
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島下の町7丁目,280,298,331,629,24,33,21,24,30,15,32,40,37,44,42,21,28,50,56,132
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島下の町8丁目,169,138,178,316,9,9,8,4,9,11,13,19,16,13,17,18,22,33,27,88
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島下の町9丁目,638,578,724,1302,56,44,65,57,62,59,60,68,87,101,78,65,66,115,119,200
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島下の町10丁目,618,683,775,1458,38,60,66,90,73,56,67,64,115,112,110,83,75,127,125,197
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島上の町,43,49,47,96,3,3,1,0,1,1,12,5,8,2,2,9,13,8,12,16
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島上の町1丁目,531,556,613,1169,28,33,54,45,59,49,57,54,79,93,70,81,86,79,96,206
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島上の町2丁目,390,460,474,934,51,53,40,46,50,70,58,58,52,72,60,49,66,48,56,105
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島上の町3丁目,280,316,357,673,22,24,26,39,38,27,38,33,35,44,35,37,43,65,44,123
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島上の町4丁目,361,371,445,816,27,34,34,47,42,33,47,37,55,69,52,38,38,65,61,137
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島白尾,82,83,103,186,1,5,10,13,5,0,6,8,10,15,6,13,11,22,18,43
33202,岡山県倉敷市,平成30年9月末,20180930,琴浦地区,児島由加,105,114,117,231,1,4,10,11,6,10,4,5,12,22,7,16,14,22,32,55
33202,岡山県倉敷市,平成30年9月末,20180930,児島地区,児島稗田町,2153,2416,2561,4977,182,218,199,268,240,207,217,268,339,398,320,299,257,390,411,764
33202,岡山県倉敷市,平成30年9月末,20180930,児島地区,児島柳田町,1798,2022,2155,4177,115,153,181,206,202,153,180,224,253,310,262,210,268,385,390,685
33202,岡山県倉敷市,平成30年9月末,20180930,児島地区,児島小川町,550,757,749,1506,54,84,106,149,103,67,76,86,154,158,111,74,75,87,55,67
33202,岡山県倉敷市,平成30年9月末,20180930,児島地区,児島小川1丁目,120,119,99,218,6,6,10,6,19,18,4,18,7,16,10,19,11,18,9,41
33202,岡山県倉敷市,平成30年9月末,20180930,児島地区,児島小川2丁目,161,186,207,393,9,28,22,24,19,7,17,18,45,29,27,19,14,34,26,55
33202,岡山県倉敷市,平成30年9月末,20180930,児島地区,児島小川3丁目,212,211,235,446,20,15,16,9,16,15,22,25,23,30,27,22,27,50,39,90
33202,岡山県倉敷市,平成30年9月末,20180930,児島地区,児島小川4丁目,662,875,859,1734,68,155,148,101,61,53,94,141,207,150,84,63,64,108,95,142
33202,岡山県倉敷市,平成30年9月末,20180930,児島地区,児島小川5丁目,144,155,157,312,15,14,14,11,11,7,8,25,20,21,16,19,18,21,38,54
33202,岡山県倉敷市,平成30年9月末,20180930,児島地区,児島小川6丁目,225,237,255,492,11,15,24,24,34,19,14,25,33,43,40,38,18,29,39,86
33202,岡山県倉敷市,平成30年9月末,20180930,児島地区,児島小川7丁目,209,213,237,450,7,15,14,13,17,20,21,21,25,25,30,30,30,34,36,112
33202,岡山県倉敷市,平成30年9月末,20180930,児島地区,児島小川8丁目,82,86,88,174,8,8,9,10,5,10,8,9,14,14,12,5,8,10,12,32
33202,岡山県倉敷市,平成30年9月末,20180930,児島地区,児島小川9丁目,776,968,1032,2000,79,101,111,126,119,74,119,118,161,192,122,101,104,134,135,204
33202,岡山県倉敷市,平成30年9月末,20180930,児島地区,児島小川10丁目,715,576,680,1256,32,48,52,70,53,36,45,54,77,96,65,36,57,127,156,252
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島味野,50,53,34,87,2,2,4,2,2,12,9,6,7,6,4,2,2,5,5,17
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島味野1丁目,217,200,202,402,4,14,11,12,16,9,12,13,28,22,16,29,32,35,46,103
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島味野2丁目,233,212,245,457,14,13,17,26,17,22,12,20,35,39,32,20,24,37,38,91
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島味野3丁目,261,246,271,517,9,24,18,19,20,11,17,25,35,47,35,29,38,54,50,86
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島味野4丁目,259,303,341,644,37,32,46,31,35,23,43,38,51,58,32,35,44,21,27,91
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島味野5丁目,249,263,267,530,12,23,17,16,23,24,25,19,28,35,25,43,26,44,49,121
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島味野6丁目,268,245,309,554,13,21,20,24,19,20,21,18,37,35,34,47,29,64,48,104
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島駅前1丁目,43,59,56,115,8,1,5,1,4,9,9,9,5,9,8,12,5,9,7,14
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島駅前2丁目,93,103,105,208,3,9,7,10,11,9,11,6,18,18,31,16,17,8,14,20
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島駅前3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島駅前4丁目,179,197,197,394,17,17,32,15,26,19,17,31,45,32,24,25,20,31,17,26
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島味野上1丁目,110,121,141,262,9,13,16,6,7,11,4,22,28,13,14,8,21,28,28,34
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島味野上2丁目,127,135,144,279,6,10,7,16,11,12,9,11,19,16,22,12,14,27,25,62
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島味野城1丁目,159,151,170,321,9,7,7,12,9,14,10,18,14,18,22,30,20,33,27,71
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島味野城2丁目,257,276,268,544,11,13,15,24,21,27,19,23,32,47,30,38,29,53,49,113
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島味野山田町,10,14,13,27,0,0,0,1,2,2,1,0,0,1,2,5,3,2,0,8
33202,岡山県倉敷市,平成30年9月末,20180930,味野地区,児島味野城山,10,12,8,20,1,0,0,0,1,3,0,1,0,0,4,1,0,0,0,9
33202,岡山県倉敷市,平成30年9月末,20180930,赤崎地区,児島赤崎,12,4,9,13,0,0,0,0,4,3,2,2,0,0,0,0,0,1,1,0
33202,岡山県倉敷市,平成30年9月末,20180930,赤崎地区,児島赤崎1丁目,379,432,438,870,32,52,43,42,37,31,32,60,69,64,55,60,53,73,42,125
33202,岡山県倉敷市,平成30年9月末,20180930,赤崎地区,児島赤崎2丁目,277,296,322,618,18,24,25,36,24,33,29,24,33,53,44,50,32,44,50,99
33202,岡山県倉敷市,平成30年9月末,20180930,赤崎地区,児島赤崎3丁目,315,367,386,753,41,47,31,39,27,38,53,47,61,53,45,33,35,51,46,106
33202,岡山県倉敷市,平成30年9月末,20180930,赤崎地区,児島赤崎4丁目,337,358,386,744,28,38,32,21,25,19,37,45,50,46,37,40,49,68,73,136
33202,岡山県倉敷市,平成30年9月末,20180930,赤崎地区,児島阿津1丁目,330,335,364,699,19,27,21,38,34,28,27,33,58,45,43,37,35,64,69,121
33202,岡山県倉敷市,平成30年9月末,20180930,赤崎地区,児島阿津2丁目,165,177,179,356,11,15,8,15,14,17,13,18,19,30,20,22,17,36,24,77
33202,岡山県倉敷市,平成30年9月末,20180930,赤崎地区,児島阿津3丁目,131,159,158,317,15,10,12,14,19,24,18,10,17,23,23,27,20,18,26,41
33202,岡山県倉敷市,平成30年9月末,20180930,赤崎地区,児島元浜町,387,420,447,867,26,25,46,45,45,40,28,36,81,76,44,45,56,79,89,106
33202,岡山県倉敷市,平成30年9月末,20180930,赤崎地区,菰池,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,赤崎地区,菰池1丁目,196,200,259,459,30,28,15,21,25,23,31,33,28,41,25,21,24,23,41,50
33202,岡山県倉敷市,平成30年9月末,20180930,赤崎地区,菰池2丁目,373,413,442,855,15,23,34,37,47,30,29,40,52,55,57,36,54,92,94,160
33202,岡山県倉敷市,平成30年9月末,20180930,赤崎地区,菰池3丁目,353,378,416,794,17,22,25,39,43,37,30,27,53,60,59,43,50,87,76,126
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,大畠,6,2,4,6,0,0,0,0,2,0,0,0,0,0,0,1,2,0,1,0
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,大畠1丁目,307,344,349,693,18,22,23,21,25,27,32,38,37,42,35,46,61,68,55,143
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,大畠2丁目,243,240,246,486,5,9,16,21,20,29,19,17,22,31,31,28,38,51,39,110
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,下津井田之浦,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,下津井田之浦1丁目,242,231,236,467,7,9,8,12,25,16,13,13,23,30,31,33,33,53,46,115
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,下津井田之浦2丁目,159,166,170,336,5,5,10,10,14,10,12,15,22,21,18,15,34,39,30,76
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,下津井吹上,33,35,33,68,0,1,2,1,5,7,3,1,3,4,7,6,8,7,5,8
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,下津井吹上1丁目,176,172,200,372,11,18,19,20,6,7,11,16,33,23,14,13,20,41,44,76
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,下津井吹上2丁目,154,170,156,326,7,4,9,11,13,9,13,13,15,27,27,21,20,41,33,63
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,下津井,74,72,71,143,5,1,3,4,6,5,7,3,8,8,6,9,13,12,9,44
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,下津井1丁目,247,227,252,479,6,7,15,17,21,15,14,17,14,32,40,33,28,35,46,139
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,下津井2丁目,173,175,194,369,12,7,11,16,14,16,17,15,12,21,26,25,17,25,44,91
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,下津井3丁目,170,235,228,463,30,19,17,25,37,34,19,27,20,29,47,31,31,31,23,43
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,下津井4丁目,147,117,153,270,6,5,4,12,12,13,13,12,9,17,15,13,24,24,25,66
33202,岡山県倉敷市,平成30年9月末,20180930,下津井地区,下津井5丁目,138,140,144,284,4,6,3,6,13,21,12,8,18,14,13,30,22,24,28,62
33202,岡山県倉敷市,平成30年9月末,20180930,本荘地区,児島通生,575,670,670,1340,44,49,51,59,65,52,54,73,84,80,88,81,84,136,106,234
33202,岡山県倉敷市,平成30年9月末,20180930,本荘地区,児島塩生,970,1129,1007,2136,57,67,75,102,142,117,125,97,121,158,123,124,145,211,169,303
33202,岡山県倉敷市,平成30年9月末,20180930,本荘地区,児島宇野津,122,143,138,281,5,4,2,11,14,11,12,14,13,23,15,12,19,32,34,60
33202,岡山県倉敷市,平成30年9月末,20180930,郷内地区,林,2157,2460,2577,5037,285,205,215,244,320,310,327,299,365,391,335,283,265,328,297,568
33202,岡山県倉敷市,平成30年9月末,20180930,郷内地区,木見,466,551,610,1161,32,28,42,53,60,53,43,40,79,72,98,77,67,95,93,229
33202,岡山県倉敷市,平成30年9月末,20180930,郷内地区,尾原,179,194,200,394,6,8,11,11,17,16,14,14,22,25,26,24,33,40,43,84
33202,岡山県倉敷市,平成30年9月末,20180930,郷内地区,福江,519,548,565,1113,26,31,47,52,46,42,60,32,61,92,80,73,90,102,102,177
33202,岡山県倉敷市,平成30年9月末,20180930,郷内地区,曽原,173,207,203,410,5,16,14,17,14,20,13,21,25,30,21,23,26,36,37,92
33202,岡山県倉敷市,平成30年9月末,20180930,郷内地区,串田,269,290,316,606,12,14,26,21,35,26,27,23,37,42,45,41,40,58,57,102
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島上成,1653,2005,2060,4065,200,235,212,242,204,234,261,251,320,345,221,215,183,261,238,443
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島,1303,1344,1420,2764,135,121,131,158,172,214,189,137,168,233,183,150,99,138,160,376
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島1丁目,382,409,364,773,35,28,38,28,33,35,58,45,56,70,57,26,46,39,52,127
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島2丁目,505,533,580,1113,24,40,26,38,54,40,38,58,54,73,56,67,86,126,116,217
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島3丁目,339,366,398,764,18,41,45,30,36,27,31,45,46,55,43,38,44,62,67,136
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島乙島,4729,5364,5581,10945,431,460,468,535,567,576,538,621,714,807,715,629,642,780,816,1646
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島阿賀崎,846,995,1098,2093,70,99,97,100,123,86,89,92,133,193,147,140,106,136,134,348
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島阿賀崎1丁目,217,243,227,470,26,20,18,24,23,33,26,36,31,32,34,32,25,24,25,61
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島阿賀崎2丁目,194,205,221,426,17,15,22,22,40,28,16,16,28,32,34,31,22,27,24,52
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島阿賀崎3丁目,188,223,233,456,24,19,20,33,27,29,19,26,26,39,21,31,29,14,25,74
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島阿賀崎4丁目,255,330,337,667,43,46,51,35,23,36,48,54,58,63,36,23,31,33,32,55
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島阿賀崎5丁目,196,219,226,445,22,17,15,18,40,28,15,27,22,33,35,30,29,39,13,62
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島中央町1丁目,179,187,202,389,18,7,15,10,14,10,20,18,16,28,17,18,25,26,47,100
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島中央町2丁目,96,99,106,205,3,4,6,11,17,6,9,11,12,10,14,12,13,20,20,37
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島中央町3丁目,124,122,145,267,8,13,6,13,8,3,10,12,19,13,15,21,24,15,33,54
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島柏島,2706,3045,3283,6328,145,241,271,324,311,250,225,251,394,511,422,375,374,477,559,1198
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島柏台1丁目,155,155,183,338,3,4,15,7,11,9,6,16,18,23,27,8,16,35,49,91
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島柏台2丁目,164,174,197,371,4,8,13,9,14,8,11,12,23,26,23,16,21,35,61,87
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島柏台3丁目,203,221,246,467,8,7,10,18,20,12,9,15,36,32,27,21,33,33,74,112
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島柏台4丁目,97,115,125,240,6,9,9,16,11,7,10,5,15,26,8,6,15,17,31,49
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島柏台5丁目,192,225,230,455,6,10,15,24,15,9,5,14,28,43,26,13,20,49,62,116
