﻿地方公共団体コード,地方公共団体名,避難地区名,避難場所名,調査年（和暦）,調査年月日,調査時間,避難世帯数,避難人数（男）,避難人数（女）,避難人数（総数）
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180820,7:00,28,36,38,74
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180821,7:00,28,36,38,74
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180822,7:00,28,36,38,74
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180823,7:00,28,36,38,74
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180824,7:00,28,36,38,74
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180825,7:00,27,35,37,72
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180826,7:00,26,32,34,66
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180827,7:00,25,32,32,64
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180828,7:00,25,32,32,64
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180829,7:00,25,32,32,64
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180706,12:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180706,13:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180706,14:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180706,15:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180706,16:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180706,17:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180706,18:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180706,19:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180706,20:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180706,21:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180706,22:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180706,23:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180707,1:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180707,3:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180707,11:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180707,15:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180707,19:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180707,20:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180707,21:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180707,22:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180707,23:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180708,1:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180708,8:00,0,0,0,0
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180708,10:00,0,0,0,0
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180709,2:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180709,8:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180710,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180710,12:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180711,6:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180711,12:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180711,18:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180712,6:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180712,23:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180713,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180713,14:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180714,8:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180715,8:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180716,8:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180717,8:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180718,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180719,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180720,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180721,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180722,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180723,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180724,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180725,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180726,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180727,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180728,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180729,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180730,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180731,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180801,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180802,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180803,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180804,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180805,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180806,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180807,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180808,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180809,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180810,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180811,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180812,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180813,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180814,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180815,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180816,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180817,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180818,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180819,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180820,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180821,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180822,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180823,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180824,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180825,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180826,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180827,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180828,7:00,,,,
33202,岡山県倉敷市,水島,連島中学校,平成30年,20180829,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180707,1:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180707,3:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180708,1:00,,,,0
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180708,8:00,1,2,1,3
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180708,10:00,1,2,1,3
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180709,2:00,3,4,2,6
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180709,8:00,3,4,2,6
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180710,7:00,,,,7
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180710,12:00,,,,7
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180711,6:00,3,4,2,6
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180711,12:00,3,4,2,6
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180711,18:00,3,3,3,6
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180712,6:00,3,3,3,6
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180712,23:00,4,6,6,12
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180713,7:00,3,5,5,10
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180713,14:00,3,5,5,10
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180714,8:00,4,5,7,12
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180715,8:00,2,2,2,4
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180716,8:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180717,8:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180718,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180719,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180720,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180721,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180722,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180723,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180724,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180725,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180726,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180727,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180728,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180729,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180730,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180731,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180801,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180802,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180803,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180804,7:00,1,1,1,2
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180805,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180806,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180807,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180808,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180809,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180810,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180811,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180812,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180813,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180814,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180815,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180816,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180817,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180818,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180819,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180820,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180821,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180822,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180823,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180824,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180825,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180826,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180827,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180828,7:00,,,,
33202,岡山県倉敷市,水島,水島中学校,平成30年,20180829,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180707,1:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180707,3:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180707,21:00,34,33,44,77
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180707,22:00,34,33,44,77
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180707,23:00,34,33,44,77
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180708,1:00,16,15,21,36
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180708,8:00,16,15,21,36
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180708,10:00,16,15,21,36
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180709,2:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180709,8:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180710,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180710,12:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180711,6:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180711,12:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180711,18:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180712,6:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180712,23:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180713,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180713,14:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180714,8:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180715,8:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180716,8:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180717,8:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180718,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180719,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180720,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180721,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180722,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180723,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180724,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180725,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180726,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180727,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180728,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180729,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180730,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180731,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180801,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180802,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180803,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180804,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180805,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180806,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180807,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180808,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180809,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180810,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180811,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180812,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180813,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180814,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180815,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180816,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180817,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180818,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180819,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180820,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180821,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180822,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180823,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180824,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180825,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180826,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180827,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180828,7:00,,,,
33202,岡山県倉敷市,水島,第一福田小学校,平成30年,20180829,7:00,,,,
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180707,1:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180707,3:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180708,1:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180708,8:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180708,10:00,,,,0
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180709,2:00,21,26,31,57
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180709,8:00,21,26,31,57
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180710,7:00,,,,51
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180710,12:00,,,,51
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180711,6:00,14,20,20,40
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180711,12:00,14,20,20,40
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180711,18:00,14,20,20,40
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180712,6:00,14,20,20,40
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180712,23:00,13,18,19,37
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180713,7:00,13,18,19,37
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180713,14:00,13,18,19,37
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180714,8:00,13,18,19,37
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180715,8:00,13,20,21,41
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180716,8:00,13,20,21,41
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180717,8:00,12,18,19,37
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180718,7:00,12,18,19,37
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180719,7:00,12,18,19,37
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180720,7:00,12,18,16,34
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180721,7:00,12,18,16,34
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180722,7:00,12,18,16,34
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180723,7:00,12,18,16,34
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180724,7:00,12,18,16,34
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180725,7:00,12,18,16,34
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180726,7:00,12,18,16,34
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180727,7:00,9,15,12,27
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180728,7:00,9,15,12,27
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180729,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180730,7:00,9,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180731,7:00,9,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180801,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180802,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180803,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180804,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180805,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180806,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180807,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180808,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180809,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180810,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180811,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180812,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180813,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180814,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180815,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180816,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180817,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180818,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180819,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180820,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180821,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180822,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180823,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180824,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180825,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180826,7:00,8,14,11,25
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180827,7:00,7,13,10,23
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180828,7:00,7,13,10,23
33202,岡山県倉敷市,水島,福田中学校,平成30年,20180829,7:00,7,13,10,23
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180706,12:00,,,,0
