﻿地方公共団体コード,地方公共団体名,調査年度,調査年月日,調査地点,方面,時間帯,調査開始時刻,調査終了時刻,通行人数（人）
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,16～17時,16:00,17:00,178
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,17～18時,17:00,18:00,141
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,駅方面へ,10～11時,10:00,11:00,116
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,駅方面へ,11～12時,11:00,12:00,185
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,駅方面へ,12～13時,12:00,13:00,214
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,駅方面へ,13～14時,13:00,14:00,316
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,駅方面へ,14～15時,14:00,15:00,351
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,駅方面へ,15～16時,15:00,16:00,323
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,駅方面へ,16～17時,16:00,17:00,288
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,駅方面へ,17～18時,17:00,18:00,257
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,鶴形山方面へ,10～11時,10:00,11:00,295
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,鶴形山方面へ,11～12時,11:00,12:00,324
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,鶴形山方面へ,12～13時,12:00,13:00,218
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,鶴形山方面へ,13～14時,13:00,14:00,277
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,鶴形山方面へ,14～15時,14:00,15:00,227
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,鶴形山方面へ,15～16時,15:00,16:00,157
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,鶴形山方面へ,16～17時,16:00,17:00,141
33202,岡山県倉敷市,令和元年度,20190728,えびす通り ラ・ビュール前,鶴形山方面へ,17～18時,17:00,18:00,132
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,郵便局方面へ,10～11時,10:00,11:00,52
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,郵便局方面へ,11～12時,11:00,12:00,74
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,郵便局方面へ,12～13時,12:00,13:00,98
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,郵便局方面へ,13～14時,13:00,14:00,79
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,郵便局方面へ,14～15時,14:00,15:00,134
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,郵便局方面へ,15～16時,15:00,16:00,73
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,郵便局方面へ,16～17時,16:00,17:00,82
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,郵便局方面へ,17～18時,17:00,18:00,105
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,駅方面へ,10～11時,10:00,11:00,76
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,駅方面へ,11～12時,11:00,12:00,97
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,駅方面へ,12～13時,12:00,13:00,173
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,駅方面へ,13～14時,13:00,14:00,77
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,駅方面へ,14～15時,14:00,15:00,58
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,駅方面へ,15～16時,15:00,16:00,76
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,駅方面へ,16～17時,16:00,17:00,119
33202,岡山県倉敷市,令和元年度,20190728,鶴形 倉敷デパート前,駅方面へ,17～18時,17:00,18:00,103
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,郵便局方面へ,10～11時,10:00,11:00,73
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,郵便局方面へ,11～12時,11:00,12:00,107
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,郵便局方面へ,12～13時,12:00,13:00,172
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,郵便局方面へ,13～14時,13:00,14:00,143
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,郵便局方面へ,14～15時,14:00,15:00,173
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,郵便局方面へ,15～16時,15:00,16:00,110
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,郵便局方面へ,16～17時,16:00,17:00,141
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,郵便局方面へ,17～18時,17:00,18:00,158
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,駅方面へ,10～11時,10:00,11:00,152
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,駅方面へ,11～12時,11:00,12:00,173
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,駅方面へ,12～13時,12:00,13:00,227
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,駅方面へ,13～14時,13:00,14:00,128
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,駅方面へ,14～15時,14:00,15:00,114
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,駅方面へ,15～16時,15:00,16:00,112
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,駅方面へ,16～17時,16:00,17:00,172
33202,岡山県倉敷市,令和元年度,20190728,センター街東 旧天満屋前,駅方面へ,17～18時,17:00,18:00,136
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,10～11時,10:00,11:00,180
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,11～12時,11:00,12:00,295
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,12～13時,12:00,13:00,375
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,13～14時,13:00,14:00,326
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,14～15時,14:00,15:00,344
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,15～16時,15:00,16:00,332
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,16～17時,16:00,17:00,356
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,郵便局方面へ,17～18時,17:00,18:00,310
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,駅方面へ,10～11時,10:00,11:00,269
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,駅方面へ,11～12時,11:00,12:00,330
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,駅方面へ,12～13時,12:00,13:00,391
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,駅方面へ,13～14時,13:00,14:00,371
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,駅方面へ,14～15時,14:00,15:00,316
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,駅方面へ,15～16時,15:00,16:00,246
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,駅方面へ,16～17時,16:00,17:00,288
33202,岡山県倉敷市,令和元年度,20190728,センター街西 ホルモン屋台モツラ前,駅方面へ,17～18時,17:00,18:00,296
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,駅方面へ,10～11時,10:00,11:00,136
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,駅方面へ,11～12時,11:00,12:00,188
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,駅方面へ,12～13時,12:00,13:00,257
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,駅方面へ,13～14時,13:00,14:00,338
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,駅方面へ,14～15時,14:00,15:00,327
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,駅方面へ,15～16時,15:00,16:00,341
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,駅方面へ,16～17時,16:00,17:00,358
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,駅方面へ,17～18時,17:00,18:00,280
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,えびす通り方面へ,10～11時,10:00,11:00,270
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,えびす通り方面へ,11～12時,11:00,12:00,334
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,えびす通り方面へ,12～13時,12:00,13:00,294
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,えびす通り方面へ,13～14時,13:00,14:00,299
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,えびす通り方面へ,14～15時,14:00,15:00,219
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,えびす通り方面へ,15～16時,15:00,16:00,187
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,えびす通り方面へ,16～17時,16:00,17:00,178
33202,岡山県倉敷市,令和元年度,20190728,センター街南 居酒屋よろこんで前,えびす通り方面へ,17～18時,17:00,18:00,183
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,北方面へ,10～11時,10:00,11:00,55
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,北方面へ,11～12時,11:00,12:00,66
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,北方面へ,12～13時,12:00,13:00,114
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,北方面へ,13～14時,13:00,14:00,133
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,北方面へ,14～15時,14:00,15:00,104
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,北方面へ,15～16時,15:00,16:00,124
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,北方面へ,16～17時,16:00,17:00,105
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,北方面へ,17～18時,17:00,18:00,107
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,ビオス憩の広場方面へ,10～11時,10:00,11:00,124
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,ビオス憩の広場方面へ,11～12時,11:00,12:00,62
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,ビオス憩の広場方面へ,12～13時,12:00,13:00,64
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,ビオス憩の広場方面へ,13～14時,13:00,14:00,90
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,ビオス憩の広場方面へ,14～15時,14:00,15:00,48
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,ビオス憩の広場方面へ,15～16時,15:00,16:00,48
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,ビオス憩の広場方面へ,16～17時,16:00,17:00,46
33202,岡山県倉敷市,令和元年度,20190728,センター街北 フレアビル前,ビオス憩の広場方面へ,17～18時,17:00,18:00,79
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,寿町方面へ,10～11時,10:00,11:00,1128
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,寿町方面へ,11～12時,11:00,12:00,1123
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,寿町方面へ,12～13時,12:00,13:00,1089
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,寿町方面へ,13～14時,13:00,14:00,1076
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,寿町方面へ,14～15時,14:00,15:00,982
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,寿町方面へ,15～16時,15:00,16:00,963
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,寿町方面へ,16～17時,16:00,17:00,1073
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,寿町方面へ,17～18時,17:00,18:00,973
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,駅方面へ,10～11時,10:00,11:00,699
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,駅方面へ,11～12時,11:00,12:00,800
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,駅方面へ,12～13時,12:00,13:00,815
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,駅方面へ,13～14時,13:00,14:00,837
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,駅方面へ,14～15時,14:00,15:00,972
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,駅方面へ,15～16時,15:00,16:00,817
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,駅方面へ,16～17時,16:00,17:00,1056
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅北口,駅方面へ,17～18時,17:00,18:00,1300
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,東ビル方面へ,10～11時,10:00,11:00,645
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,東ビル方面へ,11～12時,11:00,12:00,733
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,東ビル方面へ,12～13時,12:00,13:00,535
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,東ビル方面へ,13～14時,13:00,14:00,683
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,東ビル方面へ,14～15時,14:00,15:00,695
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,東ビル方面へ,15～16時,15:00,16:00,501
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,東ビル方面へ,16～17時,16:00,17:00,627
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,東ビル方面へ,17～18時,17:00,18:00,734
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,駅方面へ,10～11時,10:00,11:00,423
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,駅方面へ,11～12時,11:00,12:00,498
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,駅方面へ,12～13時,12:00,13:00,606
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,駅方面へ,13～14時,13:00,14:00,547
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,駅方面へ,14～15時,14:00,15:00,589
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,駅方面へ,15～16時,15:00,16:00,651
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,駅方面へ,16～17時,16:00,17:00,661
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 東ビル方面,駅方面へ,17～18時,17:00,18:00,596
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,西ビル方面へ,10～11時,10:00,11:00,423
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,西ビル方面へ,11～12時,11:00,12:00,418
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,西ビル方面へ,12～13時,12:00,13:00,422
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,西ビル方面へ,13～14時,13:00,14:00,389
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,西ビル方面へ,14～15時,14:00,15:00,412
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,西ビル方面へ,15～16時,15:00,16:00,540
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,西ビル方面へ,16～17時,16:00,17:00,585
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,西ビル方面へ,17～18時,17:00,18:00,681
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,駅方面へ,10～11時,10:00,11:00,610
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,駅方面へ,11～12時,11:00,12:00,613
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,駅方面へ,12～13時,12:00,13:00,635
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,駅方面へ,13～14時,13:00,14:00,575
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,駅方面へ,14～15時,14:00,15:00,536
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,駅方面へ,15～16時,15:00,16:00,676
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,駅方面へ,16～17時,16:00,17:00,737
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅南口 西ビル方面,駅方面へ,17～18時,17:00,18:00,670
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,商店街方面へ,10～11時,10:00,11:00,311
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,商店街方面へ,11～12時,11:00,12:00,483
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,商店街方面へ,12～13時,12:00,13:00,227
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,商店街方面へ,13～14時,13:00,14:00,253
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,商店街方面へ,14～15時,14:00,15:00,255
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,商店街方面へ,15～16時,15:00,16:00,124
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,商店街方面へ,16～17時,16:00,17:00,187
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,商店街方面へ,17～18時,17:00,18:00,432
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,駅方面へ,10～11時,10:00,11:00,159
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,駅方面へ,11～12時,11:00,12:00,245
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,駅方面へ,12～13時,12:00,13:00,319
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,駅方面へ,13～14時,13:00,14:00,200
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,駅方面へ,14～15時,14:00,15:00,268
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,駅方面へ,15～16時,15:00,16:00,217
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,駅方面へ,16～17時,16:00,17:00,320
33202,岡山県倉敷市,令和元年度,20190728,天満屋2階 中央入口前往来,駅方面へ,17～18時,17:00,18:00,440
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,鶴形山方面へ,10～11時,10:00,11:00,16
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,鶴形山方面へ,11～12時,11:00,12:00,31
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,鶴形山方面へ,12～13時,12:00,13:00,25
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,鶴形山方面へ,13～14時,13:00,14:00,32
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,鶴形山方面へ,14～15時,14:00,15:00,30
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,鶴形山方面へ,15～16時,15:00,16:00,35
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,鶴形山方面へ,16～17時,16:00,17:00,20
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,鶴形山方面へ,17～18時,17:00,18:00,34
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,倉敷国際ホテル方面へ,10～11時,10:00,11:00,30
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,倉敷国際ホテル方面へ,11～12時,11:00,12:00,24
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,倉敷国際ホテル方面へ,12～13時,12:00,13:00,35
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,倉敷国際ホテル方面へ,13～14時,13:00,14:00,47
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,倉敷国際ホテル方面へ,14～15時,14:00,15:00,67
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,倉敷国際ホテル方面へ,15～16時,15:00,16:00,44
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,倉敷国際ホテル方面へ,16～17時,16:00,17:00,21
33202,岡山県倉敷市,令和元年度,20190728,倉敷物語館路地,倉敷国際ホテル方面へ,17～18時,17:00,18:00,20
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,アリオ方面へ,10～11時,10:00,11:00,86
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,アリオ方面へ,11～12時,11:00,12:00,115
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,アリオ方面へ,12～13時,12:00,13:00,96
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,アリオ方面へ,13～14時,13:00,14:00,75
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,アリオ方面へ,14～15時,14:00,15:00,72
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,アリオ方面へ,15～16時,15:00,16:00,83
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,アリオ方面へ,16～17時,16:00,17:00,87
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,アリオ方面へ,17～18時,17:00,18:00,119
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,昭和町交差点方面へ,10～11時,10:00,11:00,113
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,昭和町交差点方面へ,11～12時,11:00,12:00,105
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,昭和町交差点方面へ,12～13時,12:00,13:00,97
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,昭和町交差点方面へ,13～14時,13:00,14:00,76
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,昭和町交差点方面へ,14～15時,14:00,15:00,82
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,昭和町交差点方面へ,15～16時,15:00,16:00,95
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,昭和町交差点方面へ,16～17時,16:00,17:00,106
33202,岡山県倉敷市,令和元年度,20190728,昭和宮前線歩道,昭和町交差点方面へ,17～18時,17:00,18:00,133
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,アリオ方面へ,10～11時,10:00,11:00,763
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,アリオ方面へ,11～12時,11:00,12:00,847
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,アリオ方面へ,12～13時,12:00,13:00,777
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,アリオ方面へ,13～14時,13:00,14:00,748
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,アリオ方面へ,14～15時,14:00,15:00,804
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,アリオ方面へ,15～16時,15:00,16:00,834
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,アリオ方面へ,16～17時,16:00,17:00,819
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,アリオ方面へ,17～18時,17:00,18:00,825
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,駅方面へ,10～11時,10:00,11:00,411
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,駅方面へ,11～12時,11:00,12:00,576
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,駅方面へ,12～13時,12:00,13:00,583
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,駅方面へ,13～14時,13:00,14:00,679
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,駅方面へ,14～15時,14:00,15:00,823
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,駅方面へ,15～16時,15:00,16:00,789
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,駅方面へ,16～17時,16:00,17:00,860
33202,岡山県倉敷市,令和元年度,20190728,アリオ倉敷駅連絡口前往来,駅方面へ,17～18時,17:00,18:00,1024
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,美観地区方面へ,10～11時,10:00,11:00,317
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,美観地区方面へ,11～12時,11:00,12:00,496
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,美観地区方面へ,12～13時,12:00,13:00,467
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,美観地区方面へ,13～14時,13:00,14:00,475
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,美観地区方面へ,14～15時,14:00,15:00,464
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,美観地区方面へ,15～16時,15:00,16:00,357
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,美観地区方面へ,16～17時,16:00,17:00,225
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,美観地区方面へ,17～18時,17:00,18:00,221
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,駅方面へ,10～11時,10:00,11:00,251
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,駅方面へ,11～12時,11:00,12:00,398
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,駅方面へ,12～13時,12:00,13:00,427
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,駅方面へ,13～14時,13:00,14:00,520
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,駅方面へ,14～15時,14:00,15:00,491
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,駅方面へ,15～16時,15:00,16:00,408
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,駅方面へ,16～17時,16:00,17:00,319
33202,岡山県倉敷市,令和元年度,20190728,倉敷公民館前,駅方面へ,17～18時,17:00,18:00,288
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,東方面へ,10～11時,10:00,11:00,17
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,東方面へ,11～12時,11:00,12:00,5
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,東方面へ,12～13時,12:00,13:00,14
