"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","種別","住所","方書","緯度","経度","口径","備考"
"33202","0100000635","岡山県","倉敷市","消火栓","倉敷市阿知２丁目６番６号","","133.768991","34.600218","150","公設"
"33202","0100000636","岡山県","倉敷市","消火栓","倉敷市阿知２丁目１７番１号","","133.768895","34.599536","200","公設"
"33202","0100000637","岡山県","倉敷市","消火栓","倉敷市阿知２丁目１３番６号","","133.769646","34.599551","75","公設"
"33202","0100000638","岡山県","倉敷市","消火栓","倉敷市阿知２丁目１５番７号","","133.77003","34.599819","75","公設"
"33202","0100000639","岡山県","倉敷市","消火栓","倉敷市阿知２丁目２２番１号","","133.769345","34.597301","150","公設"
"33202","0100000640","岡山県","倉敷市","消火栓","倉敷市阿知２丁目１９番３０号","","133.768846","34.598125","200","公設"
"33202","0100000642","岡山県","倉敷市","消火栓","倉敷市阿知２丁目１６番３７号","","133.770276","34.598224","200","公設"
"33202","0100000643","岡山県","倉敷市","消火栓","倉敷市阿知２丁目２５番４３号","","133.770342","34.597692","200","公設"
"33202","0100000644","岡山県","倉敷市","消火栓","倉敷市阿知２丁目２５番３３号","","133.771067","34.597146","200","公設"
"33202","0100000645","岡山県","倉敷市","消火栓","倉敷市阿知３丁目４番１２号","","133.766049","34.600245","125","公設"
"33202","0100000646","岡山県","倉敷市","消火栓","倉敷市阿知３丁目１０番３３号","","133.764449","34.599145","150","公設"
"33202","0100000647","岡山県","倉敷市","消火栓","倉敷市阿知３丁目１０番４８号","","133.766025","34.59917","75","公設"
"33202","0100000648","岡山県","倉敷市","消火栓","倉敷市阿知３丁目８－５","","133.766772","34.599535","150","公設"
"33202","0100000650","岡山県","倉敷市","消火栓","倉敷市阿知３丁目１２番２号","","133.766857","34.598579","150","公設"
"33202","0100000651","岡山県","倉敷市","消火栓","倉敷市阿知３丁目１２番２３号","","133.76589","34.598152","75","公設"
"33202","0100000652","岡山県","倉敷市","消火栓","倉敷市阿知３丁目１８番地１８","","133.766877","34.597635","150","公設"
"33202","0100000653","岡山県","倉敷市","消火栓","倉敷市阿知３丁目１５番１０号","","133.767763","34.59795","100","公設"
"33202","0100000654","岡山県","倉敷市","消火栓","倉敷市阿知３丁目１５番１８号","","133.768376","34.598178","75","公設"
"33202","0100000655","岡山県","倉敷市","消火栓","倉敷市阿知３丁目１８番６号","","133.767582","34.597082","150","公設"
"33202","0100000656","岡山県","倉敷市","消火栓","倉敷市阿知３丁目２０番１８号","","133.768434","34.597231","150","公設"
"33202","0100000657","岡山県","倉敷市","消火栓","倉敷市阿知３丁目２１番３０号","","133.769111","34.597377","350","公設"
"33202","0100000658","岡山県","倉敷市","消火栓","倉敷市阿知３丁目１４番１号","","133.768228","34.598661","350","公設"
"33202","0100000659","岡山県","倉敷市","消火栓","倉敷市阿知３丁目９番３号","","133.767431","34.599726","350","公設"
"33202","0100000660","岡山県","倉敷市","消火栓","倉敷市阿知３丁目２番３号","","133.766858","34.600441","350","公設"
"33202","0100000661","岡山県","倉敷市","消火栓","倉敷市阿知３丁目２１番９号","","133.769257","34.596808","350","公設"
"33202","0100000663","岡山県","倉敷市","消火栓","倉敷市阿知３丁目１０番１０号","","133.766375","34.598798","75","公設"
"33202","0100000664","岡山県","倉敷市","消火栓","倉敷市川西町１３番９号","","133.762071","34.598469","250","公設"
"33202","0100000665","岡山県","倉敷市","消火栓","倉敷市川西町１１番１８号","","133.762924","34.598277","250","公設"
"33202","0100000666","岡山県","倉敷市","消火栓","倉敷市川西町１番１０号","","133.763843","34.598904","100","公設"
"33202","0100000667","岡山県","倉敷市","消火栓","倉敷市川西町１４番７号","","133.763478","34.597995","100","公設"
"33202","0100000668","岡山県","倉敷市","消火栓","倉敷市川西町８番１１号","","133.764373","34.598152","150","公設"
"33202","0100000669","岡山県","倉敷市","消火栓","倉敷市川西町１６","","133.763311","34.597414","150","公設"
"33202","0100000670","岡山県","倉敷市","消火栓","倉敷市川西町１６番３０号","","133.764265","34.597328","150","公設"
"33202","0100000671","岡山県","倉敷市","消火栓","倉敷市川西町１８２４","","133.765149","34.597241","150","公設"
"33202","0100000672","岡山県","倉敷市","消火栓","倉敷市川西町２０番１５号","","133.765815","34.597024","75","公設"
"33202","0100000673","岡山県","倉敷市","消火栓","倉敷市西岡１６３５番１号","","133.76567","34.618487","75","公設"
"33202","0100000674","岡山県","倉敷市","消火栓","倉敷市川西町７番３７号","","133.765434","34.597755","100","公設"
"33202","0100000675","岡山県","倉敷市","消火栓","倉敷市川西町２０番１号","","133.766691","34.596814","150","公設"
"33202","0100000676","岡山県","倉敷市","消火栓","倉敷市川西町１番１号","","133.763535","34.599399","250","公設"
"33202","0100000677","岡山県","倉敷市","消火栓","倉敷市西岡１２８３番２号","","133.766743","34.617856","75","公設"
"33202","0100000678","岡山県","倉敷市","消火栓","倉敷市西岡１６５３番７号","","133.767806","34.617358","400","公設"
"33202","0100000679","岡山県","倉敷市","消火栓","倉敷市西岡１６６７番地","","133.769932","34.618583","150","公設"
"33202","0100000680","岡山県","倉敷市","消火栓","倉敷市西岡１６７２番地","","133.771315","34.618915","400","公設"
"33202","0100000681","岡山県","倉敷市","消火栓","倉敷市西岡１２１５番地","","133.773599","34.619734","400","公設"
"33202","0100000682","岡山県","倉敷市","消火栓","倉敷市西岡１０８０番地","","133.766571","34.615932","100","公設"
"33202","0100000683","岡山県","倉敷市","消火栓","倉敷市西岡１２５６番１号","","133.770171","34.617107","150","公設"
"33202","0100000684","岡山県","倉敷市","消火栓","倉敷市西岡１３０６番地","","133.763351","34.617799","150","公設"
"33202","0100000685","岡山県","倉敷市","消火栓","倉敷市西岡１２３２番地２３","","133.771114","34.617977","75","公設"
"33202","0100000686","岡山県","倉敷市","消火栓","倉敷市西岡１０１１番３１号","","133.763635","34.615097","250","公設"
"33202","0100000687","岡山県","倉敷市","消火栓","倉敷市西岡１３０９番地","","133.763674","34.616506","400","公設"
"33202","0100000688","岡山県","倉敷市","消火栓","倉敷市西岡２５７番７号","","133.770186","34.614762","150","公設"
"33202","0100000689","岡山県","倉敷市","消火栓","倉敷市西岡１７３０番１号","","133.768847","34.618674","75","公設"
"33202","0100000690","岡山県","倉敷市","消火栓","倉敷市西岡２８３番３号","","133.768555","34.614054","100","公設"
"33202","0100000691","岡山県","倉敷市","消火栓","倉敷市西岡１８２２番１号","","133.767846","34.620589","100","公設"
"33202","0100000692","岡山県","倉敷市","消火栓","倉敷市西岡１９７４番３号","","133.762553","34.619573","75","公設"
"33202","0100000693","岡山県","倉敷市","消火栓","倉敷市西岡２６９番４号","","133.76766","34.614882","100","公設"
"33202","0100000694","岡山県","倉敷市","消火栓","倉敷市西岡１００４番地１","","133.763792","34.616145","250","公設"
"33202","0100000695","岡山県","倉敷市","消火栓","倉敷市西岡１１０１番地","","133.768644","34.61681","75","公設"
"33202","0100000696","岡山県","倉敷市","消火栓","倉敷市老松町１丁目１番５１号","","133.761102","34.598768","100","公設"
"33202","0100000697","岡山県","倉敷市","消火栓","倉敷市老松町１丁目５番４１","","133.758375","34.598455","100","公設"
"33202","0100000698","岡山県","倉敷市","消火栓","倉敷市老松町１丁目１番７号","","133.758973","34.597626","150","公設"
"33202","0100000699","岡山県","倉敷市","消火栓","倉敷市老松町１丁目６番３号","","133.757229","34.597873","100","公設"
"33202","0100000700","岡山県","倉敷市","消火栓","倉敷市老松町１丁目５番１号","","133.758101","34.59768","100","公設"
"33202","0100000701","岡山県","倉敷市","消火栓","倉敷市老松町１丁目２番１１号","","133.757506","34.597137","150","公設"
"33202","0100000702","岡山県","倉敷市","消火栓","倉敷市老松町１丁目８番３２号","","133.755254","34.596587","150","公設"
"33202","0100000703","岡山県","倉敷市","消火栓","倉敷市老松町１丁目１番３５号","","133.759373","34.598792","300","公設"
"33202","0100000704","岡山県","倉敷市","消火栓","倉敷市老松町２丁目２番１号","","133.762023","34.597556","75","公設"
"33202","0100000705","岡山県","倉敷市","消火栓","倉敷市老松町２丁目１２番８号","","133.758547","34.595022","100","公設"
"33202","0100000706","岡山県","倉敷市","消火栓","倉敷市老松町２丁目６番２２号","","133.760443","34.596818","250","公設"
"33202","0100000707","岡山県","倉敷市","消火栓","倉敷市老松町２丁目１３番１８号","","133.75755","34.595429","100","公設"
"33202","0100000708","岡山県","倉敷市","消火栓","倉敷市老松町２丁目７番２号","","133.760583","34.596472","100","公設"
"33202","0100000709","岡山県","倉敷市","消火栓","倉敷市老松町３丁目１０番３０号地先","","133.760128","34.596018","100","公設"
"33202","0100000710","岡山県","倉敷市","消火栓","倉敷市老松町３丁目９番２７号地先","","133.761478","34.596997","100","公設"
"33202","0100000711","岡山県","倉敷市","消火栓","倉敷市老松町３丁目７番１０号地先","","133.761343","34.595847","75","公設"
"33202","0100000712","岡山県","倉敷市","消火栓","倉敷市老松町３丁目１３番２５号地先","","133.760844","34.59462","100","公設"
"33202","0100000713","岡山県","倉敷市","消火栓","倉敷市老松町３丁目６番２７号地先","","133.762049","34.595149","75","公設"
"33202","0100000714","岡山県","倉敷市","消火栓","倉敷市老松町３丁目４番１３号地先","","133.762936","34.596215","75","公設"
"33202","0100000715","岡山県","倉敷市","消火栓","倉敷市老松町３丁目５番２３号","","133.763092","34.594884","75","公設"
"33202","0100000716","岡山県","倉敷市","消火栓","倉敷市老松町３丁目１６番１３号","","133.764207","34.594962","150","公設"
"33202","0100000717","岡山県","倉敷市","消火栓","倉敷市老松町３丁目１６番２３号","","133.764211","34.593995","150","公設"
"33202","0100000718","岡山県","倉敷市","消火栓","倉敷市老松町３丁目１４番２２号","","133.762747","34.593847","100","公設"
"33202","0100000719","岡山県","倉敷市","消火栓","倉敷市老松町４丁目９番１８号","","133.758882","34.594262","100","公設"
"33202","0100000720","岡山県","倉敷市","消火栓","倉敷市老松町４丁目４番７号","","133.761083","34.593544","75","公設"
"33202","0100000721","岡山県","倉敷市","消火栓","倉敷市老松町４丁目１１番２９号","","133.761969","34.592307","100","公設"
"33202","0100000722","岡山県","倉敷市","消火栓","倉敷市老松町４丁目１２番５０号","","133.76275","34.592262","100","公設"
"33202","0100000723","岡山県","倉敷市","消火栓","倉敷市老松町４丁目１２３５","","133.761702","34.591507","100","公設"
"33202","0100000724","岡山県","倉敷市","消火栓","倉敷市老松町４丁目１３番９号","","133.760122","34.591932","100","公設"
"33202","0100000725","岡山県","倉敷市","消火栓","倉敷市老松町４丁目８番２３号","","133.757753","34.593846","150","公設"
"33202","0100000726","岡山県","倉敷市","消火栓","倉敷市老松町５丁目１番１７号","","133.757427","34.594256","150","公設"
"33202","0100000727","岡山県","倉敷市","消火栓","倉敷市老松町５丁目３番７６号","","133.756499","34.593608","200","公設"
"33202","0100000728","岡山県","倉敷市","消火栓","倉敷市老松町５丁目２番９号","","133.755529","34.593186","150","公設"
"33202","0100000729","岡山県","倉敷市","消火栓","倉敷市老松町５丁目４番４８号","","133.754567","34.592514","200","公設"
"33202","0100000730","岡山県","倉敷市","消火栓","倉敷市老松町５丁目６２９番２号","","133.75347","34.592073","250","公設"
"33202","0100000731","岡山県","倉敷市","消火栓","倉敷市老松町５丁目５９３番６号","","133.755752","34.59606","100","公設"
"33202","0100000732","岡山県","倉敷市","消火栓","倉敷市老松町５丁目６２９番１号","","133.753091","34.592773","250","公設"
"33202","0100000733","岡山県","倉敷市","消火栓","倉敷市老松町５丁目３番６２号","","133.755909","34.59327","200","公設"
"33202","0100000734","岡山県","倉敷市","消火栓","倉敷市老松町５丁目６１３番２号","","133.754304","34.59367","75","公設"
"33202","0100000735","岡山県","倉敷市","消火栓","倉敷市稲荷町４番３９号","","133.764322","34.596297","150","公設"
"33202","0100000736","岡山県","倉敷市","消火栓","倉敷市稲荷町３番１０号","","133.765467","34.595836","100","公設"
"33202","0100000737","岡山県","倉敷市","消火栓","倉敷市稲荷町４番１７号","","133.765207","34.59527","75","公設"
"33202","0100000738","岡山県","倉敷市","消火栓","倉敷市稲荷町７番２４号","","133.766188","34.595501","75","公設"
"33202","0100000739","岡山県","倉敷市","消火栓","倉敷市稲荷町７番１号","","133.767134","34.595634","150","公設"
"33202","0100000740","岡山県","倉敷市","消火栓","倉敷市稲荷町８番１号","","133.767431","34.594952","150","公設"
"33202","0100000741","岡山県","倉敷市","消火栓","倉敷市稲荷町９番１７号","","133.765783","34.593871","100","公設"
"33202","0100000742","岡山県","倉敷市","消火栓","倉敷市稲荷町８番８号","","133.767617","34.594235","150","公設"
"33202","0100000743","岡山県","倉敷市","消火栓","倉敷市稲荷町９番１号","","133.766365","34.594822","75","公設"
"33202","0100000744","岡山県","倉敷市","消火栓","倉敷市稲荷町１番２２号","","133.766031","34.596146","75","公設"
"33202","0100000745","岡山県","倉敷市","消火栓","倉敷市稲荷町１０番１０号","","133.764481","34.593458","300","公設"
"33202","0100000746","岡山県","倉敷市","消火栓","倉敷市南町１－３３","","133.766606","34.59396","150","公設"
"33202","0100000747","岡山県","倉敷市","消火栓","倉敷市南町１番１８号","","133.766725","34.593268","75","公設"
"33202","0100000748","岡山県","倉敷市","消火栓","倉敷市南町４－３８","","133.767678","34.593475","75","公設"
"33202","0100000749","岡山県","倉敷市","消火栓","倉敷市南町２番１２号","","133.765911","34.592948","75","公設"
"33202","0100000750","岡山県","倉敷市","消火栓","倉敷市南町１番４号","","133.767941","34.592967","100","公設"
"33202","0100000751","岡山県","倉敷市","消火栓","倉敷市南町７番１０号","","133.764585","34.592645","75","公設"
"33202","0100000752","岡山県","倉敷市","消火栓","倉敷市南町１０－２６番","","133.764168","34.592281","300","公設"
"33202","0100000753","岡山県","倉敷市","消火栓","倉敷市南町８番２０号","","133.765388","34.592129","75","公設"
"33202","0100000754","岡山県","倉敷市","消火栓","倉敷市中央１丁目１番１号","","133.769508","34.596712","300","公設"
"33202","0100000755","岡山県","倉敷市","消火栓","倉敷市中央１丁目１番９号","","133.770373","34.596643","150","公設"
"33202","0100000756","岡山県","倉敷市","消火栓","倉敷市中央１丁目３番１８号","","133.770941","34.596455","75","公設"
"33202","0100000757","岡山県","倉敷市","消火栓","倉敷市中央１丁目６番１号","","133.76954","34.595358","300","公設"
"33202","0100000758","岡山県","倉敷市","消火栓","倉敷市中央１丁目４番８号","","133.771704","34.59569","150","公設"
"33202","0100000759","岡山県","倉敷市","消火栓","倉敷市中央１丁目６番１２号","","133.770356","34.594839","75","公設"
"33202","0100000760","岡山県","倉敷市","消火栓","倉敷市中央１丁目１０番８号","","133.771495","34.594851","150","公設"
"33202","0100000761","岡山県","倉敷市","消火栓","倉敷市中央１丁目１４番１号","","133.769702","34.594204","500","公設"
"33202","0100000762","岡山県","倉敷市","消火栓","倉敷市中央１丁目８番９号","","133.770373","34.594248","150","公設"
"33202","0100000763","岡山県","倉敷市","消火栓","倉敷市中央１丁目１１番９号","","133.771434","34.594291","75","公設"
"33202","0100000764","岡山県","倉敷市","消火栓","倉敷市中央１丁目１１番９号","","133.771458","34.594267","150","公設"
"33202","0100000765","岡山県","倉敷市","消火栓","倉敷市中央１丁目１４番３２号","","133.769882","34.59358","350","公設"
"33202","0100000766","岡山県","倉敷市","消火栓","倉敷市中央１丁目１５番地","","133.770215","34.592791","350","公設"
"33202","0100000767","岡山県","倉敷市","消火栓","倉敷市中央１丁目１８番１号","","133.77173","34.593231","150","公設"
"33202","0100000768","岡山県","倉敷市","消火栓","倉敷市中央１丁目１５番１４号","","133.770429","34.592185","350","公設"
"33202","0100000769","岡山県","倉敷市","消火栓","倉敷市中央１丁目２０番２号","","133.771982","34.592014","100","公設"
"33202","0100000770","岡山県","倉敷市","消火栓","倉敷市中央１丁目２０番１２号","","133.77233","34.590879","150","公設"
"33202","0100000771","岡山県","倉敷市","消火栓","倉敷市中央１丁目２２番２１号","","133.771023","34.590521","350","公設"
"33202","0100000772","岡山県","倉敷市","消火栓","倉敷市中央１丁目２５番２９号","","133.771318","34.589653","350","公設"
"33202","0100000773","岡山県","倉敷市","消火栓","倉敷市中央１丁目２６番１６号","","133.772621","34.589067","150","公設"
"33202","0100000774","岡山県","倉敷市","消火栓","倉敷市中央１丁目２７番２０号","","133.77355","34.587434","150","公設"
"33202","0100000775","岡山県","倉敷市","消火栓","倉敷市中央１丁目２４番２３号","","133.77231","34.58965","75","公設"
"33202","0100000776","岡山県","倉敷市","消火栓","倉敷市中央１丁目１３番１号","","133.770315","34.594149","75","公設"
"33202","0100000777","岡山県","倉敷市","消火栓","倉敷市中央２丁目２番２５号","","133.768108","34.596518","100","公設"
"33202","0100000778","岡山県","倉敷市","消火栓","倉敷市中央２丁目１番２１号","","133.769006","34.596662","100","公設"
"33202","0100000779","岡山県","倉敷市","消火栓","倉敷市中央２丁目４番１号","","133.767692","34.5961","100","公設"
"33202","0100000780","岡山県","倉敷市","消火栓","倉敷市中央２丁目１番１０号","","133.768857","34.596","75","公設"
"33202","0100000781","岡山県","倉敷市","消火栓","倉敷市中央２丁目９番１２号","","133.767819","34.594883","75","公設"
"33202","0100000782","岡山県","倉敷市","消火栓","倉敷市中央２丁目６番１号","","133.769351","34.595443","350","公設"
"33202","0100000783","岡山県","倉敷市","消火栓","倉敷市中央２丁目１２番１号","","133.768667","34.594236","300","公設"
"33202","0100000784","岡山県","倉敷市","消火栓","倉敷市中央２丁目１３番１号","","133.769363","34.594216","150","公設"
"33202","0100000785","岡山県","倉敷市","消火栓","倉敷市中央２丁目１７番１号","","133.768884","34.593561","100","公設"
"33202","0100000786","岡山県","倉敷市","消火栓","倉敷市中央２丁目１６番６号","","133.769386","34.593099","100","公設"
"33202","0100000788","岡山県","倉敷市","消火栓","倉敷市中央２丁目５番１１号","","133.767629","34.595702","75","公設"
"33202","0100000789","岡山県","倉敷市","消火栓","倉敷市中央２丁目１５番２号","","133.769683","34.59357","100","公設"
"33202","0100000790","岡山県","倉敷市","消火栓","倉敷市本町１２番１号","","133.772877","34.597735","75","公設"
"33202","0100000791","岡山県","倉敷市","消火栓","倉敷市本町１２番１号","","133.773425","34.597085","75","公設"
"33202","0100000792","岡山県","倉敷市","消火栓","倉敷市本町１番５０号","","133.771691","34.597317","100","公設"
"33202","0100000793","岡山県","倉敷市","消火栓","倉敷市本町２番２１号","","133.771652","34.596817","200","公設"
"33202","0100000794","岡山県","倉敷市","消火栓","倉敷市本町１番３２号","","133.772601","34.596344","200","公設"
"33202","0100000795","岡山県","倉敷市","消火栓","倉敷市本町１１番地３１号","","133.773817","34.596375","100","公設"
"33202","0100000796","岡山県","倉敷市","消火栓","倉敷市本町１１番２１号","","133.774882","34.596529","100","公設"
"33202","0100000797","岡山県","倉敷市","消火栓","倉敷市本町１３番２２号","","133.775416","34.597105","150","公設"
"33202","0100000798","岡山県","倉敷市","消火栓","倉敷市本町８番２２号","","133.773524","34.595502","75","公設"
"33202","0100000799","岡山県","倉敷市","消火栓","倉敷市祐安１３７３番地２地先","","133.755343","34.616738","400","公設"
"33202","0100000800","岡山県","倉敷市","消火栓","倉敷市本町９番２４号","","133.77456","34.59537","75","公設"
"33202","0100000801","岡山県","倉敷市","消火栓","倉敷市本町１５番１０号","","133.775663","34.596315","150","公設"
"33202","0100000802","岡山県","倉敷市","消火栓","倉敷市本町５番２９号","","133.771815","34.594973","150","公設"
"33202","0100000803","岡山県","倉敷市","消火栓","倉敷市本町９番１６号","","133.774651","34.595828","150","公設"
"33202","0100000804","岡山県","倉敷市","消火栓","倉敷市本町７番２号","","133.77473","34.594495","150","公設"
"33202","0100000805","岡山県","倉敷市","消火栓","倉敷市本町１６番１２号","","133.776183","34.594738","100","公設"
"33202","0100000806","岡山県","倉敷市","消火栓","倉敷市本町４番１３号","","133.772476","34.595275","200","公設"
"33202","0100000807","岡山県","倉敷市","消火栓","倉敷市本町１番４６号","","133.772098","34.59714","100","公設"
"33202","0100000808","岡山県","倉敷市","消火栓","倉敷市祐安１４２１番地","","133.75606","34.618017","75","公設"
"33202","0100000809","岡山県","倉敷市","消火栓","倉敷市祐安９２４番地先","","133.757637","34.616986","400","公設"
"33202","0100000810","岡山県","倉敷市","消火栓","倉敷市祐安１３４２番地１地先","","133.759339","34.616793","400","公設"
"33202","0100000811","岡山県","倉敷市","消火栓","倉敷市祐安１４８０番地","","133.758585","34.618109","75","公設"
"33202","0100000812","岡山県","倉敷市","消火栓","倉敷市東町１番７号","","133.776085","34.597814","75","公設"
"33202","0100000813","岡山県","倉敷市","消火栓","倉敷市東町２番９号","","133.776356","34.597138","100","公設"
"33202","0100000814","岡山県","倉敷市","消火栓","倉敷市東町５－１６","","133.777334","34.597115","100","公設"
"33202","0100000815","岡山県","倉敷市","消火栓","倉敷市東町３番３１号","","133.776306","34.596239","75","公設"
"33202","0100000816","岡山県","倉敷市","消火栓","倉敷市東町４番２１号","","133.777509","34.596357","75","公設"
"33202","0100000817","岡山県","倉敷市","消火栓","倉敷市東町１１番２１号","","133.778569","34.59528","75","公設"
"33202","0100000818","岡山県","倉敷市","消火栓","倉敷市東町４番３１号","","133.776285","34.59631","75","公設"
"33202","0100000819","岡山県","倉敷市","消火栓","倉敷市船倉町１２５３番１号","","133.771882","34.594181","100","公設"
"33202","0100000820","岡山県","倉敷市","消火栓","倉敷市船倉町１２５０番地","","133.772673","34.594267","100","公設"
"33202","0100000821","岡山県","倉敷市","消火栓","倉敷市船倉町１２２５番地","","133.77364","34.594275","100","公設"
"33202","0100000822","岡山県","倉敷市","消火栓","倉敷市船倉町１２２７番６号","","133.772657","34.59395","75","公設"
"33202","0100000823","岡山県","倉敷市","消火栓","倉敷市船倉町１２２９番地","","133.773282","34.593619","75","公設"
"33202","0100000824","岡山県","倉敷市","消火栓","倉敷市船倉町１２５８番地","","133.772095","34.593532","75","公設"
"33202","0100000825","岡山県","倉敷市","消火栓","倉敷市船倉町１２４１番地","","133.772652","34.593579","75","公設"
"33202","0100000826","岡山県","倉敷市","消火栓","倉敷市船倉町１２６０番地","","133.772009","34.593132","100","公設"
"33202","0100000827","岡山県","倉敷市","消火栓","倉敷市船倉町１２７１番地","","133.772264","34.592274","100","公設"
"33202","0100000828","岡山県","倉敷市","消火栓","倉敷市船倉町１２６８番４号","","133.772935","34.592385","75","公設"
"33202","0100000829","岡山県","倉敷市","消火栓","倉敷市船倉町１２７５番４号","","133.772598","34.590886","100","公設"
"33202","0100000830","岡山県","倉敷市","消火栓","倉敷市船倉町１６７２番地","","133.773653","34.593776","75","公設"
"33202","0100000831","岡山県","倉敷市","消火栓","倉敷市船倉町１２５９番地","","133.772494","34.593268","75","公設"
"33202","0100000832","岡山県","倉敷市","消火栓","倉敷市船倉町１２９０番地","","133.773708","34.589926","75","公設"
"33202","0100000833","岡山県","倉敷市","消火栓","倉敷市新田２４０５－８１","","133.777128","34.585679","150","公設"
"33202","0100000834","岡山県","倉敷市","消火栓","倉敷市新田２４０５番２１号","","133.775778","34.585295","75","公設"
"33202","0100000835","岡山県","倉敷市","消火栓","倉敷市新田２４０５番５９号","","133.77553","34.586027","150","公設"
"33202","0100000836","岡山県","倉敷市","消火栓","倉敷市新田２４０５－１１","","133.775085","34.585523","75","公設"
"33202","0100000837","岡山県","倉敷市","消火栓","倉敷市新田２７９６番５号","","133.778324","34.575311","100","公設"
"33202","0100000838","岡山県","倉敷市","消火栓","倉敷市新田２５５９番地","","133.773998","34.578939","300","公設"
"33202","0100000839","岡山県","倉敷市","消火栓","倉敷市新田２８６７番地","","133.776123","34.579458","300","公設"
"33202","0100000840","岡山県","倉敷市","消火栓","倉敷市新田３０２１番２号","","133.777404","34.579794","200","公設"
"33202","0100000841","岡山県","倉敷市","消火栓","倉敷市新田３０１０番３号","","133.778025","34.579925","300","公設"
"33202","0100000842","岡山県","倉敷市","消火栓","倉敷市新田３０４３番２号","","133.779448","34.580277","300","公設"
"33202","0100000843","岡山県","倉敷市","消火栓","倉敷市新田２５８０番１号","","133.775088","34.578044","150","公設"
"33202","0100000844","岡山県","倉敷市","消火栓","倉敷市新田３０８５番５号","","133.778427","34.577625","150","公設"
"33202","0100000845","岡山県","倉敷市","消火栓","倉敷市新田２６５５－１","","133.774301","34.574265","100","公設"
"33202","0100000847","岡山県","倉敷市","消火栓","倉敷市新田２３４４番１号","","133.783024","34.581899","300","公設"
"33202","0100000848","岡山県","倉敷市","消火栓","倉敷市新田３０５４番４号","","133.780637","34.580576","300","公設"
"33202","0100000849","岡山県","倉敷市","消火栓","倉敷市新田２３８１番地","","133.781997","34.580978","300","公設"
"33202","0100000850","岡山県","倉敷市","消火栓","倉敷市新田３０６０","","133.781525","34.5793","75","公設"
"33202","0100000851","岡山県","倉敷市","消火栓","倉敷市新田３２７０番地","","133.781213","34.577914","150","公設"
"33202","0100000852","岡山県","倉敷市","消火栓","倉敷市新田２２１９番地","","133.784181","34.581363","300","公設"
"33202","0100000853","岡山県","倉敷市","消火栓","倉敷市新田３２５５番１２号","","133.781714","34.575862","150","公設"
"33202","0100000854","岡山県","倉敷市","消火栓","倉敷市新田１３５８番地","","133.777092","34.586657","75","公設"
"33202","0100000855","岡山県","倉敷市","消火栓","倉敷市新田１３４８番２号","","133.778508","34.585491","75","公設"
"33202","0100000856","岡山県","倉敷市","消火栓","倉敷市新田２４７４番地","","133.773676","34.583084","100","公設"
"33202","0100000857","岡山県","倉敷市","消火栓","倉敷市新田２３０３番地","","133.781545","34.58371","100","公設"
"33202","0100000858","岡山県","倉敷市","消火栓","倉敷市新田２３２２番地","","133.780534","34.583805","75","公設"
"33202","0100000859","岡山県","倉敷市","消火栓","倉敷市新田２９４０番１号","","133.776559","34.581924","200","公設"
"33202","0100000860","岡山県","倉敷市","消火栓","倉敷市新田２４６４番地","","133.774979","34.584405","200","公設"
"33202","0100000861","岡山県","倉敷市","消火栓","倉敷市新田２３８６番１７号","","133.781331","34.582177","100","公設"
"33202","0100000862","岡山県","倉敷市","消火栓","倉敷市新田２６８９番地","","133.773535","34.570181","150","公設"
"33202","0100000863","岡山県","倉敷市","消火栓","倉敷市新田２６８８番４号","","133.773309","34.571528","150","公設"
"33202","0100000864","岡山県","倉敷市","消火栓","倉敷市新田１２９４番２号","","133.774223","34.588622","75","公設"
"33202","0100000865","岡山県","倉敷市","消火栓","倉敷市新田２９３３番５号","","133.77634","34.583355","100","公設"
"33202","0100000866","岡山県","倉敷市","消火栓","倉敷市新田３１３９番２号","","133.78006","34.575594","75","公設"
"33202","0100000867","岡山県","倉敷市","消火栓","倉敷市新田２８６９番２号","","133.776905","34.580816","100","公設"
"33202","0100000868","岡山県","倉敷市","消火栓","倉敷市新田２９０２番２号","","133.774951","34.581836","100","公設"
"33202","0100000869","岡山県","倉敷市","消火栓","倉敷市新田２４０３番６号","","133.779145","34.584117","100","公設"
"33202","0100000870","岡山県","倉敷市","消火栓","倉敷市新田２７２９番地","","133.777955","34.572605","75","公設"
"33202","0100000871","岡山県","倉敷市","消火栓","倉敷市新田２７２３番３号","","133.780197","34.571791","100","公設"
"33202","0100000872","岡山県","倉敷市","消火栓","倉敷市新田２９５２番１５号","","133.777042","34.583633","100","公設"
"33202","0100000873","岡山県","倉敷市","消火栓","倉敷市新田２４８９番地地先","","133.772625","34.581727","100","公設"
"33202","0100000874","岡山県","倉敷市","消火栓","倉敷市新田２４６５番地地先","","133.775003","34.583113","100","公設"
"33202","0100000875","岡山県","倉敷市","消火栓","倉敷市新田２４２２番２号","","133.776136","34.584779","150","公設"
"33202","0100000876","岡山県","倉敷市","消火栓","倉敷市新田３２０７番１号","","133.780453","34.57447","100","公設"
"33202","0100000877","岡山県","倉敷市","消火栓","倉敷市新田２４１４番１４号","","133.778153","34.584105","100","公設"
"33202","0100000878","岡山県","倉敷市","消火栓","倉敷市新田２７４３番地地先","","133.776204","34.571808","100","公設"
"33202","0100000879","岡山県","倉敷市","消火栓","倉敷市新田２６６８番３号","","133.775826","34.573318","150","公設"
