﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4歳人口（人）,5～9歳人口（人）,10～14歳人口（人） ,15～19歳人口（人）,20～24歳人口（人）,25～29歳人口（人）,30～34歳人口（人）,35～39歳人口（人）,40～44歳人口（人）,45～49歳人口（人）,50～54歳人口（人）,55～59歳人口（人）,60～64歳人口（人）,65～69歳人口（人）,70～74歳人口（人）,75歳以上人口（人）
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,中畝１０丁目　,261,286,283,569,28,31,28,30,34,38,37,37,49,46,26,31,27,29,44,54
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,福田町東塚,6,9,8,17,1,2,0,0,2,1,0,0,3,1,2,1,0,1,2,1
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,東塚１丁目,165,198,220,418,34,23,22,25,16,23,39,35,28,10,25,21,29,27,27,34
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,東塚２丁目,316,376,340,716,62,43,29,34,37,81,55,57,57,45,25,31,39,40,35,46
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,東塚３丁目,527,570,581,1151,61,65,69,50,45,56,77,89,94,76,52,49,90,88,71,119
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,東塚４丁目,524,667,667,1334,114,77,97,71,79,110,111,120,126,78,73,55,77,62,29,55
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,東塚５丁目,361,430,418,848,32,37,49,53,41,59,57,68,71,61,46,45,53,61,36,79
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,東塚６丁目,178,210,208,418,22,19,12,31,23,19,29,19,27,28,25,16,39,39,23,47
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,東塚７丁目,190,209,174,383,17,12,8,24,40,31,16,23,32,24,19,14,32,34,28,29
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,福田町南畝,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,南畝１丁目,65,52,60,112,2,5,1,3,4,8,7,7,3,4,5,3,12,10,14,24
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,南畝２丁目,98,117,88,205,5,9,9,6,16,14,15,10,14,16,8,8,15,11,17,32
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,南畝３丁目,208,250,218,468,23,20,22,22,25,34,24,36,46,32,19,37,29,39,24,36
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,南畝４丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,南畝５丁目,191,217,190,407,11,10,10,19,31,31,19,20,30,25,20,30,49,41,20,41
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,南畝６丁目,88,96,83,179,5,3,3,15,8,9,8,6,10,15,5,12,11,22,21,26
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,南畝７丁目,110,112,96,208,14,6,3,7,14,22,19,17,23,11,15,11,12,10,15,9
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,福田町松江,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,松江１丁目,109,136,122,258,6,11,10,7,9,10,8,17,21,14,16,14,25,29,29,32
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,松江２丁目,21,24,22,46,1,4,2,6,3,1,0,3,5,3,2,1,2,7,2,4
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,松江３丁目,149,169,187,356,9,10,6,12,14,13,13,22,18,11,18,21,31,48,29,81
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,松江４丁目,22,26,27,53,3,3,5,2,1,2,2,4,4,2,1,1,5,5,2,11
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,潮通１丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,潮通２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,潮通３丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,福田町広江,6,6,11,17,0,2,0,0,0,3,0,0,1,0,1,1,2,4,2,1
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,広江１丁目,285,332,338,670,30,32,29,27,45,41,32,44,53,42,28,47,40,52,41,87
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,広江２丁目,382,475,466,941,40,46,55,59,44,58,47,66,92,58,53,55,67,76,49,76
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,広江３丁目,232,338,283,621,75,50,41,43,29,95,83,58,49,43,37,13,4,0,1,0
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,広江４丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,広江５丁目,198,250,264,514,16,26,29,22,24,38,28,26,41,28,32,48,42,30,30,54
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,広江６丁目,273,315,310,625,22,30,23,26,30,25,24,42,55,35,33,31,40,61,51,97
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,広江７丁目,667,837,788,1625,54,67,53,88,73,75,109,91,100,77,97,154,205,167,93,122
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,広江８丁目,218,298,304,602,13,19,28,49,41,40,27,26,34,32,46,70,69,42,30,36
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,呼松町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,呼松１丁目,151,153,176,329,7,9,8,13,11,11,6,16,26,17,15,16,19,39,39,77
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,呼松２丁目,140,139,155,294,4,8,10,7,10,7,6,10,11,12,14,23,26,25,33,88
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,呼松３丁目,135,140,161,301,6,7,6,16,16,17,15,7,6,18,20,22,19,28,21,77
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島町連島,2909,3680,3641,7321,234,341,500,465,386,331,334,468,711,539,431,414,472,567,431,697
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島町亀島新田,232,275,276,551,24,26,15,22,24,26,35,34,41,16,24,39,48,45,39,93
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島町西之浦　,1959,2087,2154,4241,105,150,141,192,243,213,181,222,294,208,231,265,343,418,338,697
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島町鶴新田　,4226,5287,5236,10523,454,445,492,577,649,682,724,621,758,625,607,702,876,809,551,951
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島町矢柄,811,829,914,1743,51,62,73,85,97,86,83,90,115,114,106,97,122,149,132,281
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,鶴の浦１丁目　,960,920,40,960,0,0,0,138,326,360,103,8,9,7,4,1,3,1,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,鶴の浦２丁目　,19,17,11,28,0,0,0,5,10,2,1,1,2,0,2,0,2,3,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,鶴の浦３丁目　,373,671,641,1312,244,160,75,55,37,107,175,170,127,47,31,24,23,16,8,13
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島１丁目,516,596,528,1124,75,68,64,44,55,88,89,98,89,65,60,51,76,75,49,78
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島２丁目,426,470,465,935,72,41,42,37,45,70,72,93,99,55,56,29,49,56,57,62
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島３丁目,181,180,168,348,13,16,10,16,24,26,16,16,26,23,20,20,31,24,30,37
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島４丁目,71,79,93,172,15,10,4,3,8,9,14,15,11,7,9,12,20,10,7,18
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島５丁目,148,165,169,334,14,15,15,10,14,23,23,18,26,14,19,22,26,32,27,36
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島中央１丁目,321,396,364,760,43,21,37,47,34,58,46,47,56,52,44,40,52,65,52,66
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島中央２丁目,218,238,243,481,13,29,30,34,16,24,25,33,46,22,30,27,26,34,29,63
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島中央３丁目,231,252,228,480,26,14,20,17,31,42,32,27,35,25,43,20,17,36,32,63
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島中央４丁目,372,440,430,870,53,34,40,35,51,68,74,65,60,50,45,52,57,67,41,78
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,連島中央５丁目,496,554,563,1117,58,61,43,44,47,64,71,93,104,50,63,69,76,87,67,120
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,亀島１丁目,502,569,549,1118,42,41,45,45,56,40,50,58,83,75,71,53,87,108,100,164
33202,岡山県倉敷市,平成27年6月末,20150630,連島地区,亀島２丁目,373,426,406,832,26,27,27,50,58,37,45,35,55,46,58,59,59,82,45,123
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島唐琴町,8,7,1,8,0,0,0,0,2,4,0,0,0,0,0,0,0,0,1,1
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島唐琴１丁目,201,200,243,443,9,14,16,20,15,10,8,23,30,28,25,32,25,54,49,85
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島唐琴２丁目,123,124,155,279,7,14,13,10,6,3,23,20,26,14,9,9,22,39,25,39
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島唐琴３丁目,385,343,405,748,17,13,20,37,22,24,31,30,49,35,36,32,56,85,68,193
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島唐琴４丁目,246,280,305,585,11,23,27,30,20,15,22,37,37,42,28,27,36,64,65,101
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島田の口,167,159,195,354,14,6,14,21,27,25,17,17,18,22,20,17,20,30,25,61
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島田の口１丁目,114,112,137,249,12,9,5,9,13,14,13,21,19,12,14,25,16,13,14,40
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島田の口２丁目,275,327,368,695,23,29,38,41,31,29,36,40,62,29,34,35,50,75,50,93
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島田の口３丁目,243,205,277,482,19,19,15,15,30,33,31,35,26,32,17,22,38,46,31,73
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島田の口４丁目,438,438,504,942,25,20,30,40,42,40,43,50,68,51,39,45,77,110,81,181
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島田の口５丁目,349,344,413,757,13,17,26,34,42,29,24,35,34,42,58,43,60,80,57,163
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島田の口６丁目,257,270,324,594,8,20,17,32,24,24,26,25,50,42,34,35,47,59,54,97
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島田の口７丁目,477,504,602,1106,64,69,61,64,54,73,88,80,119,62,50,43,42,64,62,111
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島下の町,2,3,2,5,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,3
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島下の町１丁目,213,251,243,494,12,19,26,24,19,20,18,32,31,28,33,37,42,42,27,84
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島下の町２丁目,656,722,791,1513,61,62,87,83,87,54,67,101,130,103,105,83,91,119,101,179
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島下の町３丁目,414,460,497,957,26,33,39,41,45,36,43,55,63,81,55,44,62,96,89,149
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島下の町４丁目,830,977,1054,2031,71,84,102,134,116,93,111,117,158,142,123,118,119,173,135,235
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島下の町５丁目,240,172,266,438,19,15,17,16,26,37,34,24,27,24,14,14,18,24,24,105
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島下の町６丁目,452,493,549,1042,43,41,45,53,45,45,59,65,72,72,40,64,65,109,79,145
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島下の町７丁目,275,291,344,635,23,21,22,33,30,23,27,41,46,32,29,29,37,55,53,134
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島下の町８丁目,170,155,178,333,9,9,7,5,9,10,15,22,18,16,17,21,24,37,32,82
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島下の町９丁目,651,615,753,1368,59,54,57,68,73,52,73,96,102,81,72,67,90,145,92,187
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島下の町１０丁目　,605,679,810,1489,48,65,80,86,75,73,62,105,112,104,92,79,104,139,90,175
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島上の町,42,49,47,96,3,0,0,0,2,7,6,7,2,4,6,12,11,12,9,15
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島上の町１丁目,532,587,649,1236,36,41,61,48,63,65,55,61,101,68,81,97,63,112,99,185
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島上の町２丁目,357,456,452,908,58,44,39,48,42,59,68,56,57,67,54,56,57,54,50,99
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島上の町３丁目,260,305,352,657,26,18,43,31,20,29,36,36,40,37,36,37,53,62,46,107
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島上の町４丁目,361,384,443,827,25,32,36,48,28,46,31,50,82,45,45,37,52,79,60,131
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島白尾　,83,93,101,194,4,9,9,10,7,6,7,9,13,7,10,14,19,20,15,35
33202,岡山県倉敷市,平成27年6月末,20150630,琴浦地区,児島由加　,107,123,130,253,3,9,10,7,10,10,7,7,22,10,10,17,19,33,21,58
33202,岡山県倉敷市,平成27年6月末,20150630,児島地区,児島稗田町,2157,2472,2677,5149,211,192,238,303,249,225,231,326,409,341,323,282,331,431,425,632
33202,岡山県倉敷市,平成27年6月末,20150630,児島地区,児島柳田町,1834,2124,2269,4393,147,181,199,222,194,216,232,227,321,271,227,249,341,437,331,598
33202,岡山県倉敷市,平成27年6月末,20150630,児島地区,児島小川町,522,756,732,1488,68,107,125,136,78,59,84,121,181,121,80,76,74,82,38,58
33202,岡山県倉敷市,平成27年6月末,20150630,児島地区,児島小川１丁目,121,123,101,224,4,7,10,9,15,16,17,11,12,13,18,16,18,9,14,35
33202,岡山県倉敷市,平成27年6月末,20150630,児島地区,児島小川２丁目,174,200,219,419,21,27,20,18,14,16,21,36,35,31,25,13,23,38,19,62
33202,岡山県倉敷市,平成27年6月末,20150630,児島地区,児島小川３丁目,213,220,251,471,16,21,14,13,16,21,23,26,28,33,26,23,43,46,38,84
33202,岡山県倉敷市,平成27年6月末,20150630,児島地区,児島小川４丁目,650,890,862,1752,126,165,115,77,53,75,149,167,188,104,61,68,90,112,83,119
33202,岡山県倉敷市,平成27年6月末,20150630,児島地区,児島小川５丁目,139,152,148,300,8,14,12,10,9,7,19,15,25,14,15,20,15,30,37,50
33202,岡山県倉敷市,平成27年6月末,20150630,児島地区,児島小川６丁目,223,248,255,503,13,23,18,32,25,26,25,21,45,40,39,25,23,37,40,71
33202,岡山県倉敷市,平成27年6月末,20150630,児島地区,児島小川７丁目,215,226,261,487,12,14,19,14,26,17,22,25,40,24,29,31,31,52,43,88
33202,岡山県倉敷市,平成27年6月末,20150630,児島地区,児島小川８丁目,83,92,100,192,14,7,11,7,9,15,17,8,21,11,4,6,8,16,16,22
33202,岡山県倉敷市,平成27年6月末,20150630,児島地区,児島小川９丁目,748,974,1013,1987,102,99,122,123,91,101,115,133,199,144,117,91,126,147,135,142
33202,岡山県倉敷市,平成27年6月末,20150630,児島地区,児島小川１０丁目,748,627,741,1368,39,49,77,79,56,32,54,68,120,79,41,54,101,155,158,206
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島味野　,43,49,39,88,4,5,2,1,5,5,10,4,8,4,3,1,7,9,8,12
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島味野１丁目,236,238,235,473,12,15,15,16,24,15,20,20,34,12,29,31,32,53,36,109
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島味野２丁目,238,224,271,495,13,17,22,31,26,22,21,21,46,31,30,20,30,41,28,96
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島味野３丁目,279,285,290,575,21,19,24,24,18,20,25,37,57,37,37,25,57,59,35,80
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島味野４丁目,268,308,341,649,34,40,43,34,21,29,43,42,63,43,28,40,29,32,40,88
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島味野５丁目,261,271,295,566,23,16,17,27,24,27,23,29,30,33,40,30,34,53,53,107
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島味野６丁目,273,267,319,586,15,19,24,26,19,21,24,30,44,32,38,38,51,61,45,99
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島駅前１丁目,46,63,58,121,5,6,3,2,7,9,10,8,7,8,11,10,10,6,4,15
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島駅前２丁目,103,128,127,255,12,15,9,17,12,8,10,16,29,32,26,16,11,16,7,19
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島駅前３丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島駅前４丁目,178,216,220,436,27,30,25,17,29,23,29,36,46,28,30,27,24,24,10,31
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島味野上１丁目,112,133,152,285,13,19,9,8,9,6,17,31,21,11,8,11,33,30,20,39
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島味野上２丁目,123,129,160,289,4,5,14,19,7,16,10,12,17,23,16,15,20,26,29,56
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島味野城１丁目,167,150,189,339,3,8,11,12,13,12,11,18,13,23,27,27,32,34,18,77
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島味野城２丁目,257,276,286,562,12,12,22,18,33,22,16,26,51,27,42,29,41,57,46,108
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島味野山田町,12,15,14,29,0,0,1,1,3,0,1,0,1,2,5,4,2,0,0,9
33202,岡山県倉敷市,平成27年6月末,20150630,味野地区,児島味野城山　,10,11,10,21,0,0,0,1,4,1,1,0,0,4,1,0,0,0,0,9
33202,岡山県倉敷市,平成27年6月末,20150630,赤崎地区,児島赤崎　,2,3,2,5,1,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,赤崎地区,児島赤崎１丁目,379,443,450,893,58,42,33,54,30,49,60,64,74,60,47,57,56,64,37,108
33202,岡山県倉敷市,平成27年6月末,20150630,赤崎地区,児島赤崎２丁目,271,300,308,608,16,20,39,22,37,28,23,24,46,52,47,39,37,50,46,82
33202,岡山県倉敷市,平成27年6月末,20150630,赤崎地区,児島赤崎３丁目,303,339,371,710,39,27,40,33,28,39,53,46,57,40,41,31,46,49,50,91
33202,岡山県倉敷市,平成27年6月末,20150630,赤崎地区,児島赤崎４丁目,336,356,394,750,25,28,29,21,25,32,38,46,46,29,42,48,61,87,60,133
33202,岡山県倉敷市,平成27年6月末,20150630,赤崎地区,児島阿津１丁目,330,348,376,724,24,26,25,39,35,32,32,50,54,40,41,45,37,79,57,108
33202,岡山県倉敷市,平成27年6月末,20150630,赤崎地区,児島阿津２丁目,164,183,189,372,11,12,12,16,16,15,19,16,27,18,32,13,27,36,25,77
33202,岡山県倉敷市,平成27年6月末,20150630,赤崎地区,児島阿津３丁目,129,156,156,312,6,11,7,21,22,22,11,10,29,19,28,23,20,22,26,35
33202,岡山県倉敷市,平成27年6月末,20150630,赤崎地区,児島元浜町,378,442,446,888,25,41,48,55,33,40,43,50,91,48,41,57,68,103,55,90
33202,岡山県倉敷市,平成27年6月末,20150630,赤崎地区,菰池,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,赤崎地区,菰池１丁目,178,202,241,443,29,22,19,23,12,26,40,19,37,33,17,22,23,34,37,50
33202,岡山県倉敷市,平成27年6月末,20150630,赤崎地区,菰池２丁目,371,426,452,878,19,37,34,43,38,30,43,33,53,58,48,43,73,102,98,126
33202,岡山県倉敷市,平成27年6月末,20150630,赤崎地区,菰池３丁目,344,394,428,822,16,22,36,39,46,34,38,48,65,46,52,44,77,91,65,103
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,大畠,9,3,6,9,0,0,0,0,0,2,0,1,1,0,2,3,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,大畠１丁目,305,363,379,742,17,24,23,31,30,41,41,33,44,37,41,58,70,55,64,133
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,大畠２丁目,258,271,290,561,7,18,15,27,33,24,22,16,33,32,32,42,49,47,54,110
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,下津井田之浦　,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,下津井田之浦１丁目　,246,251,267,518,9,8,14,29,19,17,17,20,25,39,34,36,46,57,37,111
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,下津井田之浦２丁目　,165,180,189,369,7,5,14,14,11,12,19,18,25,20,16,26,38,44,27,73
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,下津井吹上,25,30,32,62,1,2,1,4,4,7,2,1,5,4,7,4,6,6,3,5
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,下津井吹上１丁目,188,183,222,405,13,24,21,13,8,14,19,21,33,16,14,15,41,50,40,63
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,下津井吹上２丁目,163,184,175,359,6,3,12,16,17,9,15,18,27,23,24,17,39,41,27,65
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,下津井,73,73,76,149,7,3,3,6,5,7,5,7,11,4,10,10,11,10,11,39
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,下津井１丁目　,249,243,272,515,8,14,15,20,22,18,12,20,32,43,31,24,30,50,52,124
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,下津井２丁目　,178,195,215,410,10,10,18,12,19,20,16,14,18,28,30,19,19,42,43,92
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,下津井３丁目　,164,230,229,459,25,17,21,37,42,21,21,24,24,42,39,27,24,30,26,39
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,下津井４丁目　,144,126,154,280,5,9,8,10,18,20,14,7,14,16,14,17,22,26,24,56
33202,岡山県倉敷市,平成27年6月末,20150630,下津井地区　,下津井５丁目　,142,145,162,307,3,5,5,12,19,18,10,14,17,11,22,27,24,35,22,63
33202,岡山県倉敷市,平成27年6月末,20150630,本荘地区,児島通生　,577,729,716,1445,64,55,58,71,73,68,74,79,86,90,89,80,113,144,95,206
33202,岡山県倉敷市,平成27年6月末,20150630,本荘地区,児島塩生　,983,1204,1081,2285,85,70,97,125,146,156,124,111,150,145,131,133,184,217,163,248
33202,岡山県倉敷市,平成27年6月末,20150630,本荘地区,児島宇野津,130,166,155,321,9,4,5,18,13,16,19,23,14,23,10,18,27,39,31,52
33202,岡山県倉敷市,平成27年6月末,20150630,郷内地区,林　,1971,2333,2426,4759,192,218,242,264,287,270,286,317,385,332,291,292,276,347,274,486
33202,岡山県倉敷市,平成27年6月末,20150630,郷内地区,木見,462,582,625,1207,35,40,46,63,61,54,48,59,79,83,87,68,72,107,112,193
33202,岡山県倉敷市,平成27年6月末,20150630,郷内地区,尾原,182,207,216,423,5,6,9,21,13,24,14,17,23,23,30,27,44,45,36,86
33202,岡山県倉敷市,平成27年6月末,20150630,郷内地区,福江,526,602,613,1215,41,45,50,57,55,67,45,51,96,88,68,92,84,131,94,151
33202,岡山県倉敷市,平成27年6月末,20150630,郷内地区,曽原,178,222,226,448,9,16,17,21,22,18,17,24,32,21,27,30,28,43,39,84
33202,岡山県倉敷市,平成27年6月末,20150630,郷内地区,串田,269,305,329,634,18,17,24,30,37,26,30,25,49,42,42,34,60,69,51,80
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島上成　,1630,2050,2046,4096,237,226,233,225,201,267,299,291,362,260,203,199,205,281,208,399
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島,1199,1303,1369,2672,151,117,134,149,155,208,156,155,212,197,161,125,126,158,150,318
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島１丁目,348,367,355,722,31,32,26,29,21,42,45,53,56,59,34,37,43,59,54,101
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島２丁目,527,566,622,1188,30,30,33,56,47,36,59,52,66,68,69,77,104,141,95,225
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島３丁目,335,378,421,799,32,49,25,35,34,28,40,54,52,51,41,46,47,74,70,121
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島乙島　,4597,5504,5699,11203,512,454,527,598,548,586,650,672,815,703,645,666,689,874,795,1469
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島阿賀崎,841,1035,1107,2142,81,88,92,121,118,90,89,105,195,148,150,123,130,140,161,311
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島阿賀崎１丁目,213,254,226,480,31,24,24,22,31,22,29,36,38,40,29,31,22,27,26,48
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島阿賀崎２丁目,191,208,226,434,22,16,19,33,35,21,22,19,37,36,28,27,19,31,26,43
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島阿賀崎３丁目,176,221,225,446,15,24,29,29,17,25,20,32,34,26,27,35,16,17,43,57
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島阿賀崎４丁目,259,339,339,678,50,53,35,26,24,55,59,64,62,52,23,24,33,42,23,53
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島阿賀崎５丁目,181,219,228,447,20,13,17,26,40,24,24,23,32,36,30,30,34,23,22,53
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島中央町１丁目,187,192,222,414,17,10,11,12,13,19,19,23,23,20,19,23,23,50,37,95
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島中央町２丁目,98,101,115,216,7,3,9,13,7,14,14,14,9,14,14,14,17,22,14,31
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島中央町３丁目,129,128,149,277,4,5,13,11,9,5,16,10,17,14,13,26,17,34,23,60
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島柏島　,2705,3215,3386,6601,193,252,298,363,329,258,240,343,485,446,402,401,395,587,590,1019
