﻿地方公共団体コード,地方公共団体名,調査年度,調査年月日,調査地点,方面,時間帯,調査開始時刻,調査終了時刻,通行人数（人）
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,駅方面へ,15～16時,15:00,16:00,275
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,駅方面へ,16～17時,16:00,17:00,363
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,駅方面へ,17～18時,17:00,18:00,265
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,鶴形山方面へ,10～11時,10:00,11:00,310
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,鶴形山方面へ,11～12時,11:00,12:00,381
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,鶴形山方面へ,12～13時,12:00,13:00,240
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,鶴形山方面へ,13～14時,13:00,14:00,399
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,鶴形山方面へ,14～15時,14:00,15:00,278
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,鶴形山方面へ,15～16時,15:00,16:00,208
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,鶴形山方面へ,16～17時,16:00,17:00,208
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,鶴形山方面へ,17～18時,17:00,18:00,186
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,郵便局方面へ,10～11時,10:00,11:00,73
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,郵便局方面へ,11～12時,11:00,12:00,82
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,郵便局方面へ,12～13時,12:00,13:00,68
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,郵便局方面へ,13～14時,13:00,14:00,61
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,郵便局方面へ,14～15時,14:00,15:00,48
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,郵便局方面へ,15～16時,15:00,16:00,71
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,郵便局方面へ,16～17時,16:00,17:00,102
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,郵便局方面へ,17～18時,17:00,18:00,101
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,駅方面へ,10～11時,10:00,11:00,72
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,駅方面へ,11～12時,11:00,12:00,86
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,駅方面へ,12～13時,12:00,13:00,114
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,駅方面へ,13～14時,13:00,14:00,55
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,駅方面へ,14～15時,14:00,15:00,62
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,駅方面へ,15～16時,15:00,16:00,71
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,駅方面へ,16～17時,16:00,17:00,68
33202,岡山県倉敷市,平成29年度,20170730,鶴形 倉敷デパート前,駅方面へ,17～18時,17:00,18:00,68
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,郵便局方面へ,10～11時,10:00,11:00,96
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,郵便局方面へ,11～12時,11:00,12:00,168
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,郵便局方面へ,12～13時,12:00,13:00,191
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,郵便局方面へ,13～14時,13:00,14:00,197
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,郵便局方面へ,14～15時,14:00,15:00,142
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,郵便局方面へ,15～16時,15:00,16:00,146
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,郵便局方面へ,16～17時,16:00,17:00,194
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,郵便局方面へ,17～18時,17:00,18:00,232
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,駅方面へ,10～11時,10:00,11:00,203
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,駅方面へ,11～12時,11:00,12:00,179
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,駅方面へ,12～13時,12:00,13:00,229
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,駅方面へ,13～14時,13:00,14:00,170
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,駅方面へ,14～15時,14:00,15:00,200
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,駅方面へ,15～16時,15:00,16:00,168
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,駅方面へ,16～17時,16:00,17:00,164
33202,岡山県倉敷市,平成29年度,20170730,センター街東 旧天満屋前,駅方面へ,17～18時,17:00,18:00,210
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,郵便局方面へ,10～11時,10:00,11:00,235
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,郵便局方面へ,11～12時,11:00,12:00,421
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,郵便局方面へ,12～13時,12:00,13:00,349
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,郵便局方面へ,13～14時,13:00,14:00,425
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,郵便局方面へ,14～15時,14:00,15:00,289
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,郵便局方面へ,15～16時,15:00,16:00,266
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,郵便局方面へ,16～17時,16:00,17:00,288
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,郵便局方面へ,17～18時,17:00,18:00,295
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,駅方面へ,10～11時,10:00,11:00,222
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,駅方面へ,11～12時,11:00,12:00,270
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,駅方面へ,12～13時,12:00,13:00,419
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,駅方面へ,13～14時,13:00,14:00,304
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,駅方面へ,14～15時,14:00,15:00,341
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,駅方面へ,15～16時,15:00,16:00,301
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,駅方面へ,16～17時,16:00,17:00,310
33202,岡山県倉敷市,平成29年度,20170730,センター街西 ホルモン屋台モツラ前,駅方面へ,17～18時,17:00,18:00,258
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,駅方面へ,10～11時,10:00,11:00,124
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,駅方面へ,11～12時,11:00,12:00,211
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,駅方面へ,12～13時,12:00,13:00,312
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,駅方面へ,13～14時,13:00,14:00,263
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,駅方面へ,14～15時,14:00,15:00,350
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,駅方面へ,15～16時,15:00,16:00,248
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,駅方面へ,16～17時,16:00,17:00,339
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,駅方面へ,17～18時,17:00,18:00,233
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,えびす通り方面へ,10～11時,10:00,11:00,254
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,えびす通り方面へ,11～12時,11:00,12:00,350
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,えびす通り方面へ,12～13時,12:00,13:00,274
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,えびす通り方面へ,13～14時,13:00,14:00,291
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,えびす通り方面へ,14～15時,14:00,15:00,238
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,えびす通り方面へ,15～16時,15:00,16:00,200
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,えびす通り方面へ,16～17時,16:00,17:00,197
33202,岡山県倉敷市,平成29年度,20170730,センター街南 居酒屋よろこんで前,えびす通り方面へ,17～18時,17:00,18:00,202
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,北方面へ,10～11時,10:00,11:00,75
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,北方面へ,11～12時,11:00,12:00,85
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,北方面へ,12～13時,12:00,13:00,67
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,北方面へ,13～14時,13:00,14:00,143
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,北方面へ,14～15時,14:00,15:00,149
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,北方面へ,15～16時,15:00,16:00,105
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,北方面へ,16～17時,16:00,17:00,119
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,北方面へ,17～18時,17:00,18:00,119
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,ビオス憩の広場方面へ,10～11時,10:00,11:00,120
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,ビオス憩の広場方面へ,11～12時,11:00,12:00,80
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,ビオス憩の広場方面へ,12～13時,12:00,13:00,53
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,ビオス憩の広場方面へ,13～14時,13:00,14:00,56
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,ビオス憩の広場方面へ,14～15時,14:00,15:00,73
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,ビオス憩の広場方面へ,15～16時,15:00,16:00,65
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,ビオス憩の広場方面へ,16～17時,16:00,17:00,49
33202,岡山県倉敷市,平成29年度,20170730,センター街北 フレアビル前,ビオス憩の広場方面へ,17～18時,17:00,18:00,48
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,寿町方面へ,10～11時,10:00,11:00,"1,004"
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,寿町方面へ,11～12時,11:00,12:00,975
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,寿町方面へ,12～13時,12:00,13:00,"1,011"
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,寿町方面へ,13～14時,13:00,14:00,"1,101"
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,寿町方面へ,14～15時,14:00,15:00,"1,036"
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,寿町方面へ,15～16時,15:00,16:00,972
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,寿町方面へ,16～17時,16:00,17:00,893
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,寿町方面へ,17～18時,17:00,18:00,765
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,駅方面へ,10～11時,10:00,11:00,656
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,駅方面へ,11～12時,11:00,12:00,815
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,駅方面へ,12～13時,12:00,13:00,695
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,駅方面へ,13～14時,13:00,14:00,880
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,駅方面へ,14～15時,14:00,15:00,976
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,駅方面へ,15～16時,15:00,16:00,902
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,駅方面へ,16～17時,16:00,17:00,"1,024"
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅北口,駅方面へ,17～18時,17:00,18:00,"1,226"
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,東ビル方面へ,10～11時,10:00,11:00,691
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,東ビル方面へ,11～12時,11:00,12:00,703
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,東ビル方面へ,12～13時,12:00,13:00,644
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,東ビル方面へ,13～14時,13:00,14:00,733
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,東ビル方面へ,14～15時,14:00,15:00,706
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,東ビル方面へ,15～16時,15:00,16:00,579
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,東ビル方面へ,16～17時,16:00,17:00,691
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,東ビル方面へ,17～18時,17:00,18:00,876
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,駅方面へ,10～11時,10:00,11:00,384
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,駅方面へ,11～12時,11:00,12:00,434
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,駅方面へ,12～13時,12:00,13:00,510
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,駅方面へ,13～14時,13:00,14:00,483
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,駅方面へ,14～15時,14:00,15:00,578
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,駅方面へ,15～16時,15:00,16:00,576
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,駅方面へ,16～17時,16:00,17:00,532
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 東ビル方面,駅方面へ,17～18時,17:00,18:00,479
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,西ビル方面へ,10～11時,10:00,11:00,356
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,西ビル方面へ,11～12時,11:00,12:00,328
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,西ビル方面へ,12～13時,12:00,13:00,442
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,西ビル方面へ,13～14時,13:00,14:00,373
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,西ビル方面へ,14～15時,14:00,15:00,453
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,西ビル方面へ,15～16時,15:00,16:00,337
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,西ビル方面へ,16～17時,16:00,17:00,463
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,西ビル方面へ,17～18時,17:00,18:00,523
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,駅方面へ,10～11時,10:00,11:00,577
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,駅方面へ,11～12時,11:00,12:00,532
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,駅方面へ,12～13時,12:00,13:00,538
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,駅方面へ,13～14時,13:00,14:00,641
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,駅方面へ,14～15時,14:00,15:00,634
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,駅方面へ,15～16時,15:00,16:00,610
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,駅方面へ,16～17時,16:00,17:00,772
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅南口 西ビル方面,駅方面へ,17～18時,17:00,18:00,665
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,商店街方面へ,10～11時,10:00,11:00,369
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,商店街方面へ,11～12時,11:00,12:00,388
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,商店街方面へ,12～13時,12:00,13:00,259
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,商店街方面へ,13～14時,13:00,14:00,324
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,商店街方面へ,14～15時,14:00,15:00,245
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,商店街方面へ,15～16時,15:00,16:00,67
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,商店街方面へ,16～17時,16:00,17:00,212
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,商店街方面へ,17～18時,17:00,18:00,267
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,駅方面へ,10～11時,10:00,11:00,138
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,駅方面へ,11～12時,11:00,12:00,123
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,駅方面へ,12～13時,12:00,13:00,175
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,駅方面へ,13～14時,13:00,14:00,191
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,駅方面へ,14～15時,14:00,15:00,233
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,駅方面へ,15～16時,15:00,16:00,166
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,駅方面へ,16～17時,16:00,17:00,142
33202,岡山県倉敷市,平成29年度,20170730,天満屋2階 中央入口前往来,駅方面へ,17～18時,17:00,18:00,236
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,鶴形山公園方面へ,10～11時,10:00,11:00,61
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,鶴形山公園方面へ,11～12時,11:00,12:00,50
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,鶴形山公園方面へ,12～13時,12:00,13:00,33
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,鶴形山公園方面へ,13～14時,13:00,14:00,50
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,鶴形山公園方面へ,14～15時,14:00,15:00,45
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,鶴形山公園方面へ,15～16時,15:00,16:00,55
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,鶴形山公園方面へ,16～17時,16:00,17:00,40
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,鶴形山公園方面へ,17～18時,17:00,18:00,36
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,倉敷国際ホテル方面へ,10～11時,10:00,11:00,44
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,倉敷国際ホテル方面へ,11～12時,11:00,12:00,51
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,倉敷国際ホテル方面へ,12～13時,12:00,13:00,52
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,倉敷国際ホテル方面へ,13～14時,13:00,14:00,37
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,倉敷国際ホテル方面へ,14～15時,14:00,15:00,41
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,倉敷国際ホテル方面へ,15～16時,15:00,16:00,43
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,倉敷国際ホテル方面へ,16～17時,16:00,17:00,42
33202,岡山県倉敷市,平成29年度,20170730,倉敷物語館路地,倉敷国際ホテル方面へ,17～18時,17:00,18:00,12
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,アリオ方面へ,10～11時,10:00,11:00,102
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,アリオ方面へ,11～12時,11:00,12:00,90
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,アリオ方面へ,12～13時,12:00,13:00,81
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,アリオ方面へ,13～14時,13:00,14:00,88
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,アリオ方面へ,14～15時,14:00,15:00,100
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,アリオ方面へ,15～16時,15:00,16:00,86
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,アリオ方面へ,16～17時,16:00,17:00,106
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,アリオ方面へ,17～18時,17:00,18:00,87
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,昭和町交差点方面へ,10～11時,10:00,11:00,98
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,昭和町交差点方面へ,11～12時,11:00,12:00,93
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,昭和町交差点方面へ,12～13時,12:00,13:00,89
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,昭和町交差点方面へ,13～14時,13:00,14:00,95
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,昭和町交差点方面へ,14～15時,14:00,15:00,83
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,昭和町交差点方面へ,15～16時,15:00,16:00,113
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,昭和町交差点方面へ,16～17時,16:00,17:00,129
33202,岡山県倉敷市,平成29年度,20170730,昭和宮前線歩道,昭和町交差点方面へ,17～18時,17:00,18:00,126
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,アリオ方面へ,10～11時,10:00,11:00,536
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,アリオ方面へ,11～12時,11:00,12:00,570
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,アリオ方面へ,12～13時,12:00,13:00,478
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,アリオ方面へ,13～14時,13:00,14:00,709
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,アリオ方面へ,14～15時,14:00,15:00,650
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,アリオ方面へ,15～16時,15:00,16:00,561
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,アリオ方面へ,16～17時,16:00,17:00,544
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,アリオ方面へ,17～18時,17:00,18:00,437
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,駅方面へ,10～11時,10:00,11:00,305
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,駅方面へ,11～12時,11:00,12:00,396
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,駅方面へ,12～13時,12:00,13:00,419
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,駅方面へ,13～14時,13:00,14:00,477
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,駅方面へ,14～15時,14:00,15:00,488
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,駅方面へ,15～16時,15:00,16:00,586
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,駅方面へ,16～17時,16:00,17:00,618
33202,岡山県倉敷市,平成29年度,20170730,アリオ倉敷駅連絡口往来,駅方面へ,17～18時,17:00,18:00,561
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,美観地区方面へ,10～11時,10:00,11:00,361
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,美観地区方面へ,11～12時,11:00,12:00,471
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,美観地区方面へ,12～13時,12:00,13:00,531
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,美観地区方面へ,13～14時,13:00,14:00,573
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,美観地区方面へ,14～15時,14:00,15:00,406
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,美観地区方面へ,15～16時,15:00,16:00,385
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,美観地区方面へ,16～17時,16:00,17:00,351
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,美観地区方面へ,17～18時,17:00,18:00,242
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,駅方面へ,10～11時,10:00,11:00,290
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,駅方面へ,11～12時,11:00,12:00,463
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,駅方面へ,12～13時,12:00,13:00,465
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,駅方面へ,13～14時,13:00,14:00,733
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,駅方面へ,14～15時,14:00,15:00,506
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,駅方面へ,15～16時,15:00,16:00,532
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,駅方面へ,16～17時,16:00,17:00,377
33202,岡山県倉敷市,平成29年度,20170730,倉敷公民館前,駅方面へ,17～18時,17:00,18:00,274
33202,岡山県倉敷市,平成29年度,20170730,ちひろ薬局倉敷阿知店前,東方面へ,10～11時,10:00,11:00,52
33202,岡山県倉敷市,平成29年度,20170730,ちひろ薬局倉敷阿知店前,東方面へ,11～12時,11:00,12:00,64
33202,岡山県倉敷市,平成29年度,20170730,ちひろ薬局倉敷阿知店前,東方面へ,12～13時,12:00,13:00,64
33202,岡山県倉敷市,平成29年度,20170730,ちひろ薬局倉敷阿知店前,東方面へ,13～14時,13:00,14:00,51
33202,岡山県倉敷市,平成29年度,20170730,ちひろ薬局倉敷阿知店前,東方面へ,14～15時,14:00,15:00,39
33202,岡山県倉敷市,平成29年度,20170730,ちひろ薬局倉敷阿知店前,東方面へ,15～16時,15:00,16:00,37
33202,岡山県倉敷市,平成29年度,20170730,ちひろ薬局倉敷阿知店前,東方面へ,16～17時,16:00,17:00,46
33202,岡山県倉敷市,平成29年度,20170730,ちひろ薬局倉敷阿知店前,東方面へ,17～18時,17:00,18:00,28
33202,岡山県倉敷市,平成29年度,20170730,ちひろ薬局倉敷阿知店前,西方面へ,10～11時,10:00,11:00,73
33202,岡山県倉敷市,平成29年度,20170730,ちひろ薬局倉敷阿知店前,西方面へ,11～12時,11:00,12:00,47
