﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,北畝７丁目　　　　　,299,312,332,644,24,28,37,26,31,42,30,47,46,48,49,40,31,30,47,88
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,中畝１丁目　　　　　,204,179,164,343,5,6,15,15,19,11,18,24,27,28,18,20,18,22,45,52
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,中畝２丁目　　　　　,478,544,489,1033,39,47,79,50,68,63,68,59,76,95,71,53,43,45,78,99
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,中畝３丁目　　　　　,404,419,395,814,27,39,45,34,45,57,40,70,53,64,48,37,37,61,58,99
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,中畝４丁目　　　　　,566,634,598,1232,71,62,70,70,70,96,75,76,87,102,79,56,65,47,59,147
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,中畝５丁目　　　　　,372,369,336,705,20,22,28,35,43,51,26,51,35,57,44,32,47,45,58,111
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,中畝６丁目　　　　　,88,100,92,192,6,3,4,9,11,4,12,9,12,10,10,17,16,16,13,40
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,中畝７丁目　　　　　,295,340,300,640,32,43,30,34,31,31,44,56,38,53,36,28,33,32,38,81
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,中畝８丁目　　　　　,386,440,396,836,36,43,59,45,48,59,50,58,66,67,57,49,33,42,46,78
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,中畝９丁目　　　　　,207,224,209,433,14,23,14,20,30,23,31,21,27,37,36,20,11,31,39,56
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,中畝１０丁目　　　　,289,298,301,599,23,34,27,28,28,40,49,37,39,45,49,22,32,21,36,89
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,福田町東塚　　　　　,5,6,5,11,0,0,1,1,0,0,0,0,0,3,1,2,1,0,1,1
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,東塚１丁目　　　　　,199,228,253,481,26,34,42,23,23,19,35,49,36,34,25,23,16,27,23,46
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,東塚２丁目　　　　　,373,417,416,833,61,55,47,40,51,46,69,63,72,62,53,28,29,30,55,72
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,東塚３丁目　　　　　,551,581,514,1095,50,46,53,51,66,67,63,62,74,95,84,49,51,59,97,128
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,東塚４丁目　　　　　,607,736,691,1427,96,80,83,90,107,116,96,91,123,133,86,68,49,68,67,74
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,東塚５丁目　　　　　,402,442,412,854,27,26,41,40,71,68,45,49,48,68,78,44,47,42,61,99
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,東塚６丁目　　　　　,198,209,219,428,23,13,25,14,31,29,30,22,22,32,33,19,15,28,41,51
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,東塚７丁目　　　　　,196,210,173,383,10,18,11,12,39,32,17,15,19,24,33,28,15,29,35,46
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,福田町南畝　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,南畝１丁目　　　　　,61,45,50,95,0,1,4,3,4,7,5,6,4,3,5,1,4,4,13,31
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,南畝２丁目　　　　　,100,114,79,193,12,7,4,6,12,13,6,16,12,16,17,7,7,12,12,34
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,南畝３丁目　　　　　,211,228,187,415,18,9,17,11,25,26,27,27,27,37,34,18,28,25,39,47
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,南畝４丁目　　　　　,2,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,南畝５丁目　　　　　,191,206,167,373,9,14,10,5,20,25,22,24,12,28,22,23,25,41,42,51
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,南畝６丁目　　　　　,83,77,73,150,2,4,5,2,8,12,6,6,3,6,15,8,12,7,16,38
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,南畝７丁目　　　　　,114,113,85,198,14,5,2,7,23,18,18,12,11,16,14,12,9,12,7,18
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,福田町松江　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,松江１丁目　　　　　,116,128,104,232,2,5,9,7,7,14,7,6,16,19,13,14,13,18,36,46
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,松江２丁目　　　　　,17,24,20,44,0,1,4,4,4,2,0,2,1,5,5,2,2,1,6,5
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,松江３丁目　　　　　,150,143,166,309,7,6,5,9,11,5,6,11,23,21,13,17,19,26,52,78
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,松江４丁目　　　　　,28,23,24,47,2,1,1,2,3,4,3,0,2,6,3,0,2,3,5,10
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,潮通１丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,潮通２丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,潮通３丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,福田町広江　　　　　,5,6,10,16,0,0,2,0,0,0,3,0,0,0,1,1,1,2,3,3
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,広江１丁目　　　　　,316,356,322,678,36,28,33,24,41,36,50,34,46,43,49,30,42,32,57,97
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,広江２丁目　　　　　,381,428,435,863,21,31,43,53,39,33,36,41,52,91,74,51,54,62,69,113
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,広江３丁目　　　　　,79,62,17,79,0,0,0,0,24,43,5,0,2,0,4,1,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,広江４丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,広江５丁目　　　　　,204,237,252,489,8,20,31,32,20,18,21,29,25,44,29,34,44,43,33,58
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,広江６丁目　　　　　,283,292,301,593,23,24,34,16,21,20,27,30,47,38,49,26,31,39,55,113
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,広江７丁目　　　　　,672,762,742,1504,39,52,66,53,67,56,67,95,87,90,89,84,130,177,165,187
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,広江８丁目　　　　　,235,278,272,550,12,14,13,25,39,30,24,20,31,32,38,36,66,64,55,51
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,呼松町　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,呼松１丁目　　　　　,141,134,156,290,8,4,10,16,10,6,8,10,9,20,16,17,19,15,37,85
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,呼松２丁目　　　　　,132,122,135,257,10,3,6,5,8,3,8,10,9,11,17,19,20,21,21,86
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,呼松３丁目　　　　　,131,127,146,273,13,7,9,7,11,9,12,11,14,6,12,20,23,21,23,75
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島町連島　　　　　,3031,3538,3529,7067,239,240,326,454,427,362,313,305,414,694,556,446,384,443,528,936
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島町亀島新田　　　,224,250,234,484,14,24,21,21,18,9,21,36,36,36,20,16,40,37,47,88
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島町西之浦　　　　,1986,1971,1962,3933,86,100,145,160,229,167,157,173,190,290,224,240,249,297,421,805
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島町鶴新田　　　　,4686,5342,5224,10566,430,473,438,458,593,662,619,670,628,754,709,585,624,848,835,1240
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島町矢柄　　　　　,807,744,823,1567,27,32,58,78,88,68,51,72,82,115,129,96,109,100,143,319
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,鶴の浦１丁目　　　　,900,834,66,900,0,0,0,101,376,318,85,5,4,5,5,0,0,1,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,鶴の浦２丁目　　　　,224,359,329,688,176,71,15,10,26,72,121,113,33,21,9,4,9,3,3,2
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,鶴の浦３丁目　　　　,468,846,808,1654,131,264,211,91,42,36,126,207,206,150,67,37,25,26,15,20
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島１丁目　　　　　,547,561,510,1071,33,45,65,57,59,65,56,65,77,87,85,59,55,52,86,125
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島２丁目　　　　　,451,484,430,914,48,40,36,42,45,59,83,60,57,87,72,48,29,48,53,107
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島３丁目　　　　　,228,223,213,436,36,26,11,12,19,27,34,33,19,36,31,26,18,24,30,54
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島４丁目　　　　　,99,106,118,224,12,16,16,6,9,22,12,19,20,13,11,8,8,19,17,16
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島５丁目　　　　　,164,165,182,347,15,21,10,16,13,20,21,17,22,23,25,15,18,29,30,52
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島中央１丁目　　　,357,382,371,753,33,35,23,35,44,55,50,41,39,57,60,39,39,44,68,91
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島中央２丁目　　　,228,244,255,499,22,25,24,31,25,18,31,33,33,47,24,29,25,26,27,79
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島中央３丁目　　　,238,237,203,440,17,15,11,10,29,28,35,29,17,35,27,38,23,19,34,73
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島中央４丁目　　　,443,483,474,957,55,49,39,44,63,74,73,70,56,66,53,43,56,48,63,105
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,連島中央５丁目　　　,533,569,545,1114,46,38,48,52,67,62,49,80,75,94,74,59,68,75,80,147
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,亀島１丁目　　　　　,498,511,493,1004,28,30,38,40,49,33,43,37,49,61,87,62,49,75,107,216
33202,岡山県倉敷市,令和3年9月末,20210930,連島地区,亀島２丁目　　　　　,373,396,385,781,28,20,25,24,47,49,46,45,34,46,53,47,70,49,69,129
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島唐琴町　　　　　,5,5,1,6,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島唐琴１丁目　　　,186,174,197,371,3,7,14,14,11,15,7,6,20,26,27,26,25,23,56,91
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島唐琴２丁目　　　,98,116,113,229,2,4,13,11,11,8,0,5,15,30,18,9,6,17,31,49
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島唐琴３丁目　　　,354,283,354,637,8,10,15,16,18,15,23,19,30,40,41,26,33,49,91,203
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島唐琴４丁目　　　,306,300,302,602,8,15,18,27,36,24,22,19,44,38,56,32,29,38,71,125
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島田の口　　　　　,171,141,167,308,9,6,3,12,16,24,17,13,18,24,16,20,23,21,28,58
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島田の口１丁目　　,102,105,117,222,7,11,14,3,5,8,13,15,15,19,11,9,22,13,15,42
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島田の口２丁目　　,288,305,336,641,16,17,18,36,38,28,33,32,29,58,39,34,33,50,65,115
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島田の口３丁目　　,236,183,271,454,12,16,19,19,44,17,28,19,26,27,29,21,16,30,52,79
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島田の口４丁目　　,385,376,432,808,32,29,27,21,28,26,27,49,34,57,54,39,38,63,103,181
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島田の口５丁目　　,321,274,341,615,6,10,18,14,23,22,23,18,28,38,32,45,55,50,78,155
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島田の口６丁目　　,251,237,277,514,6,18,15,19,16,13,12,22,29,39,45,31,32,39,59,119
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島田の口７丁目　　,440,456,521,977,42,44,62,55,57,46,54,53,72,86,80,47,45,39,53,142
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島下の町　　　　　,2,2,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島下の町１丁目　　,199,196,226,422,12,14,12,21,24,10,19,17,26,33,19,25,39,32,37,82
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島下の町２丁目　　,710,755,798,1553,51,81,62,88,93,56,70,76,97,153,118,100,91,75,125,217
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島下の町３丁目　　,414,397,465,862,17,23,33,33,33,39,23,55,46,60,85,53,45,45,82,190
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島下の町４丁目　　,849,902,1004,1906,58,76,84,84,121,72,93,104,114,139,163,122,101,111,158,306
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島下の町５丁目　　,231,167,243,410,16,22,15,11,18,26,17,28,25,30,26,14,15,13,27,107
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島下の町６丁目　　,421,444,463,907,28,36,38,41,38,27,40,51,56,61,67,41,58,45,99,181
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島下の町７丁目　　,276,273,314,587,12,27,27,23,22,19,26,28,39,46,36,31,28,32,56,135
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島下の町８丁目　　,176,129,180,309,4,11,9,5,8,9,15,16,20,14,13,19,27,19,35,85
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島下の町９丁目　　,627,553,686,1239,39,51,52,53,60,45,47,60,74,96,95,68,59,82,138,220
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島下の町１０丁目　,625,646,727,1373,26,48,60,69,71,53,47,58,83,118,110,105,73,80,149,223
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島上の町　　　　　,44,50,42,92,1,3,2,0,0,0,4,14,4,4,3,3,11,13,12,18
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島上の町１丁目　　,534,548,604,1152,27,37,41,61,48,49,49,55,67,89,87,79,81,69,93,220
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島上の町２丁目　　,398,453,477,930,45,60,40,44,57,55,71,45,52,51,86,56,54,57,50,107
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島上の町３丁目　　,281,310,342,652,24,26,24,34,29,35,26,32,33,39,35,35,38,53,62,127
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島上の町４丁目　　,347,373,412,785,32,39,34,35,35,30,36,52,44,63,50,48,38,39,75,135
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島白尾　　　　　　,78,84,90,174,0,2,4,14,8,1,3,5,8,16,13,8,13,16,22,41
33202,岡山県倉敷市,令和3年9月末,20210930,琴浦地区,児島由加　　　　　　,102,103,114,217,1,1,6,14,7,6,7,5,5,21,14,7,13,19,30,61
33202,岡山県倉敷市,令和3年9月末,20210930,児島地区,児島稗田町　　　　　,2208,2345,2484,4829,142,210,185,228,258,203,193,241,290,364,381,306,274,282,426,846
33202,岡山県倉敷市,令和3年9月末,20210930,児島地区,児島柳田町　　　　　,1781,1911,2047,3958,91,133,160,178,196,142,155,167,217,285,314,223,216,285,422,774
33202,岡山県倉敷市,令和3年9月末,20210930,児島地区,児島小川町　　　　　,581,769,776,1545,63,65,107,134,110,77,77,68,109,179,139,91,67,78,94,87
33202,岡山県倉敷市,令和3年9月末,20210930,児島地区,児島小川１丁目　　　,117,120,106,226,3,7,11,10,21,13,13,5,16,13,17,12,18,15,9,43
33202,岡山県倉敷市,令和3年9月末,20210930,児島地区,児島小川２丁目　　　,162,182,207,389,7,16,26,25,23,11,13,17,32,36,29,23,15,17,38,61
33202,岡山県倉敷市,令和3年9月末,20210930,児島地区,児島小川３丁目　　　,191,186,204,390,9,11,14,11,10,13,19,13,16,26,31,26,20,35,52,84
33202,岡山県倉敷市,令和3年9月末,20210930,児島地区,児島小川４丁目　　　,685,857,864,1721,40,110,169,126,76,42,56,132,159,200,132,69,53,74,114,169
33202,岡山県倉敷市,令和3年9月末,20210930,児島地区,児島小川５丁目　　　,154,156,153,309,9,9,16,14,9,13,10,9,27,25,18,14,21,16,35,64
33202,岡山県倉敷市,令和3年9月末,20210930,児島地区,児島小川６丁目　　　,230,219,237,456,7,8,21,17,26,26,14,25,18,40,38,42,34,20,33,87
33202,岡山県倉敷市,令和3年9月末,20210930,児島地区,児島小川７丁目　　　,204,198,232,430,7,17,17,15,15,15,21,25,14,35,25,20,32,33,32,107
33202,岡山県倉敷市,令和3年9月末,20210930,児島地区,児島小川８丁目　　　,82,89,83,172,9,7,7,6,12,8,12,9,5,16,15,7,8,8,11,32
33202,岡山県倉敷市,令和3年9月末,20210930,児島地区,児島小川９丁目　　　,775,913,971,1884,51,90,93,109,108,75,86,103,128,168,160,114,85,115,163,236
33202,岡山県倉敷市,令和3年9月末,20210930,児島地区,児島小川１０丁目　　,633,467,590,1057,17,30,35,54,43,35,28,33,49,83,67,40,38,84,158,263
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島味野　　　　　　,49,49,30,79,2,1,3,3,10,7,5,8,2,7,4,4,0,3,6,14
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島味野１丁目　　　,198,186,171,357,2,4,15,16,11,13,5,10,19,25,15,25,32,28,45,92
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島味野２丁目　　　,232,206,242,448,13,13,19,16,28,14,19,10,21,45,39,33,15,25,50,88
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島味野３丁目　　　,259,246,262,508,9,16,19,25,14,14,18,25,26,40,44,34,26,42,64,92
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島味野４丁目　　　,302,332,355,687,44,34,33,40,33,46,41,53,36,60,48,27,44,34,26,88
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島味野５丁目　　　,239,244,259,503,13,20,25,19,18,16,31,15,25,26,31,42,32,26,47,117
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島味野６丁目　　　,279,256,341,597,32,31,20,18,26,23,34,24,26,42,33,31,45,39,63,110
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島駅前１丁目　　　,51,66,59,125,11,5,3,3,0,16,7,15,4,4,10,7,10,8,6,16
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島駅前２丁目　　　,92,105,98,203,10,3,8,8,7,9,8,13,10,17,22,28,11,14,15,20
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島駅前３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島駅前４丁目　　　,165,179,170,349,7,12,23,26,19,19,15,16,26,41,26,22,26,23,23,25
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島味野上１丁目　　,107,124,136,260,8,9,14,15,8,5,13,6,27,23,12,10,5,30,29,46
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島味野上２丁目　　,122,122,136,258,2,12,11,10,16,9,4,8,14,22,19,14,16,14,29,58
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島味野城１丁目　　,155,140,160,300,6,8,7,11,9,15,8,10,19,16,17,26,24,21,38,65
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島味野城２丁目　　,257,268,252,520,11,15,19,17,15,19,19,22,24,45,37,38,29,38,57,115
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島味野山田町　　　,9,10,11,21,0,0,0,1,1,2,1,0,0,0,2,4,3,2,0,5
33202,岡山県倉敷市,令和3年9月末,20210930,味野地区,児島味野城山　　　　,10,11,7,18,0,1,0,0,0,1,2,0,0,0,1,4,0,0,0,9
33202,岡山県倉敷市,令和3年9月末,20210930,赤崎地区,児島赤崎　　　　　　,14,6,9,15,0,0,0,0,2,3,5,1,1,0,0,1,0,0,2,0
33202,岡山県倉敷市,令和3年9月末,20210930,赤崎地区,児島赤崎１丁目　　　,415,466,474,940,47,52,56,41,54,31,39,52,63,85,71,48,51,52,76,122
33202,岡山県倉敷市,令和3年9月末,20210930,赤崎地区,児島赤崎２丁目　　　,271,274,311,585,14,21,26,32,25,21,28,30,26,47,43,43,43,28,49,109
33202,岡山県倉敷市,令和3年9月末,20210930,赤崎地区,児島赤崎３丁目　　　,300,332,364,696,35,43,35,32,33,23,33,55,38,61,40,37,26,40,54,111
33202,岡山県倉敷市,令和3年9月末,20210930,赤崎地区,児島赤崎４丁目　　　,323,342,368,710,22,33,32,35,16,16,25,46,50,47,41,37,42,49,76,143
33202,岡山県倉敷市,令和3年9月末,20210930,赤崎地区,児島阿津１丁目　　　,338,328,345,673,16,25,20,24,47,38,27,29,37,54,44,36,46,32,78,120
33202,岡山県倉敷市,令和3年9月末,20210930,赤崎地区,児島阿津２丁目　　　,167,179,168,347,7,10,16,11,18,12,13,16,15,33,22,23,25,18,41,67
33202,岡山県倉敷市,令和3年9月末,20210930,赤崎地区,児島阿津３丁目　　　,135,150,153,303,11,19,9,9,17,21,18,8,18,27,18,19,21,19,25,44
33202,岡山県倉敷市,令和3年9月末,20210930,赤崎地区,児島元浜町　　　　　,413,422,435,857,19,27,36,45,43,36,38,37,40,83,61,43,54,58,115,122
33202,岡山県倉敷市,令和3年9月末,20210930,赤崎地区,菰池　　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,赤崎地区,菰池１丁目　　　　　,197,191,230,421,14,22,25,10,24,22,28,24,28,34,33,20,20,22,32,63
33202,岡山県倉敷市,令和3年9月末,20210930,赤崎地区,菰池２丁目　　　　　,378,409,438,847,21,26,36,32,40,35,29,38,37,51,65,47,41,62,100,187
33202,岡山県倉敷市,令和3年9月末,20210930,赤崎地区,菰池３丁目　　　　　,363,389,403,792,26,17,22,38,36,38,31,36,44,59,57,54,41,72,82,139
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,大畠　　　　　　　　,6,2,4,6,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,1
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,大畠１丁目　　　　　,304,300,312,612,8,17,21,18,14,14,20,35,30,34,39,34,50,67,60,151
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,大畠２丁目　　　　　,233,211,223,434,6,2,7,8,21,25,22,14,19,27,29,26,27,41,50,110
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,下津井田之浦　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,下津井田之浦１丁目　,229,206,203,409,2,6,10,10,9,13,10,15,8,23,37,31,28,36,61,110
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,下津井田之浦２丁目　,150,142,153,295,2,4,8,8,8,10,5,17,11,23,21,12,20,31,44,71
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,下津井吹上　　　　　,22,21,27,48,0,0,0,0,3,3,3,3,1,3,2,8,1,7,6,8
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,下津井吹上１丁目　　,174,168,189,357,9,16,15,18,15,5,11,15,21,33,19,11,10,34,47,78
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,下津井吹上２丁目　　,147,143,141,284,3,5,4,9,6,8,8,7,16,18,25,20,22,27,44,62
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,下津井　　　　　　　,61,67,56,123,0,5,3,4,5,6,4,5,4,11,4,9,11,12,10,30
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,下津井１丁目　　　　,231,200,217,417,2,4,8,14,17,12,15,9,15,20,37,31,22,27,47,137
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,下津井２丁目　　　　,178,164,180,344,11,5,7,17,14,12,12,17,13,12,27,32,18,19,30,98
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,下津井３丁目　　　　,188,248,247,495,29,28,22,17,32,42,28,34,23,19,42,43,28,21,35,52
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,下津井４丁目　　　　,146,102,140,242,3,4,4,6,16,5,13,11,11,13,17,8,21,20,25,65
33202,岡山県倉敷市,令和3年9月末,20210930,下津井地区,下津井５丁目　　　　,128,137,133,270,5,7,7,6,10,9,17,11,10,16,14,22,29,21,25,61
33202,岡山県倉敷市,令和3年9月末,20210930,本荘地区,児島通生　　　　　　,587,636,644,1280,40,40,58,47,58,44,51,57,75,96,79,81,75,107,127,245
33202,岡山県倉敷市,令和3年9月末,20210930,本荘地区,児島塩生　　　　　　,1022,1117,967,2084,57,58,65,81,99,129,124,103,96,161,149,133,118,167,219,325
33202,岡山県倉敷市,令和3年9月末,20210930,本荘地区,児島宇野津　　　　　,119,137,129,266,3,9,2,2,15,10,10,14,17,12,20,14,16,21,33,68
33202,岡山県倉敷市,令和3年9月末,20210930,郷内地区,林　　　　　　　　　,2461,2754,2826,5580,353,279,198,256,313,388,403,407,345,423,378,302,290,271,341,633
33202,岡山県倉敷市,令和3年9月末,20210930,郷内地区,木見　　　　　　　　,476,520,587,1107,27,27,36,40,48,57,48,39,46,70,87,99,66,77,99,241
33202,岡山県倉敷市,令和3年9月末,20210930,郷内地区,尾原　　　　　　　　,172,172,180,352,2,4,7,10,11,16,11,13,15,19,26,28,26,37,48,79
33202,岡山県倉敷市,令和3年9月末,20210930,郷内地区,福江　　　　　　　　,521,522,552,1074,26,21,39,40,56,34,46,45,44,82,90,69,80,87,116,199
33202,岡山県倉敷市,令和3年9月末,20210930,郷内地区,曽原　　　　　　　　,173,190,198,388,5,9,14,12,18,17,12,15,20,29,24,22,25,24,48,94
33202,岡山県倉敷市,令和3年9月末,20210930,郷内地区,串田　　　　　　　　,259,267,281,548,15,13,20,31,28,23,16,23,21,55,29,36,36,35,66,101
