﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝４丁目　　　　　,607,640,690,"1,330",68,53,66,62,72,102,95,77,84,94,74,54,76,96,77,180
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝５丁目　　　　　,735,809,870,"1,679",60,79,110,92,75,85,73,105,138,147,111,85,78,105,126,210
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝６丁目　　　　　,809,908,927,"1,835",87,71,73,119,111,88,100,117,110,183,128,89,94,106,124,235
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝７丁目　　　　　,302,323,340,663,37,27,35,29,32,40,45,49,52,52,37,31,31,39,43,84
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝１丁目　　　　　,201,186,169,355,6,10,18,16,21,14,17,33,22,29,17,22,13,32,38,47
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝２丁目　　　　　,481,559,517,"1,076",48,59,71,63,65,64,65,58,86,95,63,51,47,58,75,108
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝３丁目　　　　　,408,431,395,826,30,46,33,29,50,72,43,71,59,55,49,39,38,65,50,97
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝４丁目　　　　　,527,594,576,"1,170",61,52,69,72,61,83,77,70,87,100,69,55,52,54,72,136
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝５丁目　　　　　,370,370,331,701,15,31,22,32,46,37,41,39,42,55,41,33,43,54,55,115
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝６丁目　　　　　,89,104,95,199,5,5,5,8,9,6,11,12,13,9,16,14,14,15,16,41
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝７丁目　　　　　,302,350,305,655,40,47,32,29,36,34,42,68,39,46,33,32,29,35,44,69
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝８丁目　　　　　,390,451,414,865,38,57,57,39,71,48,75,50,72,64,53,49,36,33,50,73
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝９丁目　　　　　,202,226,205,431,17,18,17,27,26,17,26,28,33,34,32,14,22,29,37,54
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝１０丁目　　　　,277,292,298,590,28,32,26,27,26,41,33,41,37,50,44,24,27,30,33,91
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町東塚　　　　　,5,6,5,11,0,1,1,0,0,0,0,0,0,4,0,2,1,0,1,1
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚１丁目　　　　　,199,234,252,486,29,47,25,24,30,27,38,39,39,35,13,27,17,29,28,39
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚２丁目　　　　　,376,433,420,853,65,50,50,34,55,52,87,69,74,63,42,19,38,42,45,68
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚３丁目　　　　　,563,601,554,"1,155",55,56,62,55,67,57,78,68,81,97,79,51,47,87,84,131
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚４丁目　　　　　,550,690,646,"1,336",102,78,72,98,87,94,102,80,124,121,66,71,56,69,50,66
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚５丁目　　　　　,384,430,410,840,22,28,41,53,64,54,38,52,65,75,58,47,44,53,52,94
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚６丁目　　　　　,194,213,222,435,23,14,21,18,33,26,30,20,25,28,32,22,19,35,33,56
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚７丁目　　　　　,202,215,178,393,13,19,13,20,36,32,13,16,26,31,28,22,14,34,33,43
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町南畝　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝１丁目　　　　　,71,55,59,114,1,3,5,1,6,10,8,7,4,5,5,3,4,10,8,34
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝２丁目　　　　　,98,112,80,192,9,3,6,8,8,12,7,17,11,15,20,8,8,14,12,34
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝３丁目　　　　　,218,241,205,446,22,10,18,17,24,38,30,30,35,33,23,23,36,25,34,48
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝４丁目　　　　　,5,5,0,5,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝５丁目　　　　　,195,216,184,400,17,13,6,13,19,33,30,14,20,26,25,19,32,41,44,48
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝６丁目　　　　　,88,90,69,159,2,5,3,3,16,7,10,6,5,9,12,5,11,10,19,36
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝７丁目　　　　　,111,105,84,189,17,0,3,5,22,14,18,10,10,22,12,11,9,11,11,14
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町松江　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,松江１丁目　　　　　,111,126,110,236,5,7,8,8,6,9,10,6,17,21,15,12,16,26,23,47
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,松江２丁目　　　　　,22,29,20,49,1,3,3,4,8,1,0,2,3,6,3,1,2,2,7,3
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,松江３丁目　　　　　,154,157,164,321,4,7,9,7,9,10,9,15,21,25,8,17,24,31,47,78
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,松江４丁目　　　　　,24,17,25,42,2,0,1,1,2,2,2,2,2,6,1,1,2,3,5,10
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,潮通１丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,潮通２丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,潮通３丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町広江　　　　　,5,6,10,16,0,0,2,0,0,1,2,0,0,1,0,1,2,3,2,2
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江１丁目　　　　　,287,322,306,628,21,31,32,29,33,38,33,27,43,51,36,32,41,44,43,94
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江２丁目　　　　　,389,456,453,909,32,33,55,44,45,44,45,45,60,98,59,60,55,66,66,102
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江３丁目　　　　　,130,164,106,270,23,16,18,17,23,50,37,14,18,25,13,12,3,1,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江４丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江５丁目　　　　　,204,236,259,495,11,20,32,29,22,18,33,24,27,44,29,32,48,39,28,59
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江６丁目　　　　　,282,303,314,617,21,30,33,23,22,32,15,37,44,51,39,35,24,48,53,110
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江７丁目　　　　　,672,790,759,"1,549",36,64,63,60,75,63,76,109,92,96,74,91,155,181,143,171
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江８丁目　　　　　,229,269,279,548,11,13,16,32,39,22,25,21,26,38,34,49,69,62,33,58
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,呼松町　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,呼松１丁目　　　　　,141,138,158,296,9,5,14,9,13,7,9,6,15,18,15,19,13,23,39,82
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,呼松２丁目　　　　　,135,125,139,264,6,4,4,7,8,7,12,7,12,11,16,11,24,26,21,88
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,呼松３丁目　　　　　,134,127,153,280,9,6,10,8,9,13,12,11,11,9,20,15,23,17,26,81
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島町連島　　　　　,"3,037","3,615","3,595","7,210",251,253,368,497,413,368,344,350,487,688,529,413,417,445,519,868
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島町亀島新田　　　,224,252,239,491,12,23,24,16,17,19,16,33,35,36,17,24,42,44,42,91
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島町西之浦　　　　,"2,024","2,042","2,016","4,058",77,110,152,173,271,181,146,178,221,298,213,226,274,334,408,796
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島町鶴新田　　　　,"4,565","5,318","5,261","10,579",428,489,434,495,632,649,666,689,650,732,630,594,723,840,735,"1,193"
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島町矢柄　　　　　,825,782,855,"1,637",33,44,65,78,96,68,71,72,95,131,113,102,102,118,128,321
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,鶴の浦１丁目　　　　,930,845,85,930,0,0,0,102,374,355,74,9,5,4,3,2,1,1,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,鶴の浦２丁目　　　　,156,231,213,444,110,31,7,14,17,58,87,60,19,14,6,9,3,4,4,1
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,鶴の浦３丁目　　　　,472,852,821,"1,673",194,280,161,82,38,58,163,216,198,122,46,29,30,25,12,19
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島１丁目　　　　　,530,561,526,"1,087",42,50,72,57,61,61,65,71,84,95,71,61,51,70,61,115
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島２丁目　　　　　,433,469,417,886,51,38,35,34,44,54,86,46,77,87,58,48,29,51,52,96
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島３丁目　　　　　,225,224,221,445,46,18,14,9,22,29,41,28,29,36,22,24,18,31,23,55
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島４丁目　　　　　,99,106,119,225,14,16,12,5,16,21,12,19,18,12,9,9,13,21,10,18
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島５丁目　　　　　,165,168,192,360,13,22,15,18,13,24,20,20,20,29,17,18,20,24,33,54
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島中央１丁目　　　,336,382,372,754,46,28,26,31,48,41,55,38,58,57,47,41,41,52,51,94
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島中央２丁目　　　,234,253,265,518,29,20,30,27,34,18,29,40,43,40,22,29,27,24,33,73
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島中央３丁目　　　,240,244,217,461,23,16,13,15,29,31,35,27,24,28,26,38,22,19,36,79
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島中央４丁目　　　,428,461,457,918,49,44,31,51,57,80,77,54,65,59,47,46,48,55,57,98
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島中央５丁目　　　,525,572,558,"1,130",54,45,53,50,54,59,71,76,87,97,55,66,70,68,82,143
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,亀島１丁目　　　　　,502,533,516,"1,049",24,42,37,45,50,37,40,48,60,73,73,68,48,93,102,209
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,亀島２丁目　　　　　,363,394,393,787,28,24,29,28,46,43,46,38,34,49,49,57,65,55,71,125
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島唐琴町　　　　　,12,11,1,12,0,0,0,0,0,4,3,5,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島唐琴１丁目　　　,184,183,205,388,5,7,14,17,14,10,8,11,23,29,22,26,29,31,51,91
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島唐琴２丁目　　　,97,115,123,238,1,8,12,15,5,9,1,11,21,24,14,8,8,22,34,45
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島唐琴３丁目　　　,379,291,389,680,6,13,15,19,27,16,25,25,35,46,36,33,35,64,77,208
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島唐琴４丁目　　　,282,300,299,599,14,17,24,25,26,29,20,32,34,42,48,28,33,40,64,123
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口　　　　　,161,143,171,314,10,6,6,11,21,21,25,13,22,16,20,21,16,21,26,59
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口１丁目　　,102,107,126,233,7,15,9,5,9,8,13,11,24,19,10,11,24,11,13,44
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口２丁目　　,291,326,349,675,20,21,23,39,43,28,37,35,45,56,30,35,41,50,70,102
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口３丁目　　,239,190,275,465,15,17,17,21,41,27,30,18,31,25,29,16,19,41,39,79
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口４丁目　　,411,405,459,864,36,24,22,30,37,39,37,40,47,59,49,35,47,77,95,190
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口５丁目　　,330,301,369,670,11,13,22,21,27,27,21,28,34,29,48,56,43,60,78,152
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口６丁目　　,240,238,278,516,8,14,21,10,24,16,8,25,24,44,43,32,35,43,56,113
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口７丁目　　,434,475,546,"1,021",54,54,62,61,58,47,72,55,72,106,50,50,44,35,62,139
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町　　　　　,2,2,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町１丁目　　,211,219,236,455,18,18,15,23,17,17,17,30,28,28,18,32,39,34,39,82
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町２丁目　　,696,750,820,"1,570",66,75,69,87,93,65,60,83,128,135,108,92,88,91,103,227
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町３丁目　　,415,419,483,902,20,30,34,36,36,35,44,47,54,69,72,52,46,54,90,183
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町４丁目　　,837,927,"1,025","1,952",60,71,82,110,122,85,88,120,109,169,131,119,114,120,160,292
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町５丁目　　,247,169,268,437,22,24,14,13,22,27,28,28,32,29,22,18,13,16,28,101
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町６丁目　　,433,467,491,958,30,39,37,43,38,32,53,57,58,68,62,35,67,59,103,177
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町７丁目　　,288,292,332,624,23,32,24,20,29,22,28,32,39,53,38,31,32,32,57,132
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町８丁目　　,170,135,175,310,5,9,10,5,8,8,17,13,20,13,16,17,23,28,31,87
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町９丁目　　,636,567,718,"1,285",51,51,58,54,58,63,52,69,84,100,79,68,62,93,138,205
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町１０丁目　,621,672,760,"1,432",34,58,59,86,79,55,68,56,97,114,106,91,74,107,134,214
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島上の町　　　　　,41,50,41,91,1,5,0,0,0,1,7,8,7,2,2,7,13,8,14,16
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島上の町１丁目　　,526,553,606,"1,159",37,30,48,55,46,55,55,54,68,100,66,81,89,66,95,214
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島上の町２丁目　　,401,463,473,936,46,54,43,42,52,72,65,50,57,66,71,51,59,54,50,104
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島上の町３丁目　　,287,318,356,674,27,26,22,37,40,23,39,36,33,43,29,35,43,58,56,127
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島上の町４丁目　　,367,377,443,820,35,24,39,41,41,26,49,47,47,76,51,41,39,52,68,144
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島白尾　　　　　　,84,88,101,189,0,4,11,11,7,1,5,9,11,12,11,11,13,20,20,43
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島由加　　　　　　,103,110,118,228,0,3,8,13,6,10,3,6,10,22,9,12,14,21,33,58
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島稗田町　　　　　,"2,197","2,370","2,540","4,910",134,222,185,250,267,218,192,250,314,394,339,300,260,342,412,831
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島柳田町　　　　　,"1,787","1,977","2,098","4,075",100,141,174,198,194,138,167,201,232,323,263,214,246,338,413,733
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川町　　　　　,574,775,768,"1,543",56,80,108,137,130,68,75,81,126,174,117,82,74,86,71,78
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川１丁目　　　,118,114,97,211,4,7,9,7,15,17,5,11,12,17,11,15,15,17,7,42
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川２丁目　　　,162,183,201,384,10,18,25,23,17,9,16,21,32,35,27,25,11,30,30,55
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川３丁目　　　,205,202,235,437,23,17,15,8,15,15,23,20,18,29,30,25,24,45,37,93
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川４丁目　　　,679,868,867,"1,735",63,136,146,122,62,39,84,135,187,182,97,63,62,93,103,161
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川５丁目　　　,146,156,155,311,15,14,15,13,7,7,9,19,23,26,17,19,14,16,34,63
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川６丁目　　　,232,222,248,470,7,8,16,21,35,20,13,29,23,43,42,40,24,26,32,91
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川７丁目　　　,204,215,231,446,7,17,18,13,16,21,20,23,23,30,26,25,34,32,38,103
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川８丁目　　　,86,92,86,178,8,7,5,13,8,13,6,8,8,22,12,6,7,11,12,32
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川９丁目　　　,762,934,994,"1,928",66,105,92,122,113,71,100,112,137,192,128,108,94,125,145,218
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川１０丁目　　,673,529,641,"1,170",25,43,47,59,48,42,25,50,56,98,69,31,58,104,152,263
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野　　　　　　,59,57,37,94,0,4,3,3,6,8,9,9,7,7,5,2,1,3,9,18
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野１丁目　　　,208,191,190,381,3,9,14,13,14,11,10,13,25,24,16,26,33,31,44,95
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野２丁目　　　,249,215,250,465,11,14,16,22,27,15,19,15,24,47,37,23,24,32,40,99
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野３丁目　　　,263,255,269,524,14,17,20,25,21,17,19,24,36,42,33,33,35,48,54,86
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野４丁目　　　,291,332,356,688,36,34,42,41,43,43,40,49,48,52,41,32,47,23,29,88
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野５丁目　　　,243,259,264,523,14,23,23,16,22,20,23,21,23,32,30,40,31,32,48,125
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野６丁目　　　,265,238,309,547,16,20,17,26,19,16,19,15,32,39,38,39,36,55,60,100
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島駅前１丁目　　　,47,61,57,118,9,2,5,2,3,10,11,9,6,6,8,9,9,10,6,13
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島駅前２丁目　　　,87,102,95,197,3,6,8,6,11,9,7,10,14,18,26,19,16,12,14,18
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島駅前３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島駅前４丁目　　　,170,189,191,380,12,18,30,18,23,20,20,25,35,34,25,28,24,26,19,23
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野上１丁目　　,112,122,142,264,8,12,18,9,9,9,7,13,30,18,9,10,12,33,27,40
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野上２丁目　　,128,129,142,271,8,7,8,15,15,9,4,11,19,16,25,13,12,23,26,60
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野城１丁目　　,163,149,166,315,7,7,7,10,12,15,12,12,18,14,23,28,20,27,31,72
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野城２丁目　　,256,269,258,527,10,14,13,20,22,29,19,17,32,45,33,37,26,41,53,116
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野山田町　　　,9,11,11,22,0,0,0,1,1,3,0,0,0,0,2,5,4,0,0,6
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野城山　　　　,10,11,8,19,1,0,0,0,0,2,1,1,0,0,4,1,0,0,0,9
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島赤崎　　　　　　,14,5,10,15,0,0,0,0,2,4,3,2,1,0,0,1,0,1,1,0
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島赤崎１丁目　　　,403,453,450,903,31,58,50,42,42,36,30,62,65,78,57,53,57,57,63,122
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島赤崎２丁目　　　,272,284,308,592,13,19,25,40,21,24,29,20,30,54,43,54,31,36,47,106
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島赤崎３丁目　　　,308,353,380,733,42,48,35,35,27,28,48,57,51,54,40,35,31,48,48,106
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島赤崎４丁目　　　,330,355,375,730,27,40,27,30,20,20,31,46,54,43,29,48,43,56,82,134
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島阿津１丁目　　　,335,336,360,696,17,19,24,30,48,34,28,29,47,47,46,37,42,46,70,132
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島阿津２丁目　　　,163,179,176,355,9,15,11,13,16,15,10,22,15,29,18,28,18,29,32,75
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島阿津３丁目　　　,130,153,150,303,14,12,9,13,16,20,19,9,14,26,19,24,21,21,20,46
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島元浜町　　　　　,375,404,418,822,19,20,39,44,38,34,26,34,53,88,53,41,50,74,98,111
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,菰池　　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,菰池１丁目　　　　　,197,190,250,440,22,26,23,14,25,20,28,30,25,39,28,20,25,23,32,60
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,菰池２丁目　　　　　,374,413,445,858,17,26,30,38,44,35,27,45,40,58,54,45,46,76,102,175
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,菰池３丁目　　　　　,348,383,415,798,29,19,24,36,38,39,34,35,52,63,53,49,44,77,80,126
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,大畠　　　　　　　　,7,2,5,7,0,0,0,0,4,0,0,0,0,0,0,1,1,0,1,0
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,大畠１丁目　　　　　,306,324,329,653,8,21,23,20,19,19,29,41,30,40,34,42,61,66,53,147
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,大畠２丁目　　　　　,235,228,235,463,5,4,10,18,22,29,14,16,18,31,27,28,38,43,44,116
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井田之浦　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井田之浦１丁目　,242,224,229,453,7,10,8,12,17,18,13,11,20,23,35,31,35,44,50,119
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井田之浦２丁目　,151,152,163,315,4,4,8,10,9,10,12,11,22,22,17,14,28,36,34,74
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井吹上　　　　　,31,32,31,63,0,1,1,2,3,3,5,1,2,4,6,6,7,8,5,9
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井吹上１丁目　　,175,170,197,367,12,15,20,22,9,4,14,20,23,33,9,14,14,39,45,74
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井吹上２丁目　　,149,155,145,300,2,6,4,11,10,7,11,7,16,27,25,21,16,36,36,65
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井　　　　　　　,67,69,65,134,3,3,3,4,4,6,6,4,7,9,5,8,13,11,8,40
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井１丁目　　　　,235,208,235,443,5,7,11,12,17,11,19,12,14,24,40,31,27,29,47,137
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井２丁目　　　　,173,178,182,360,12,6,7,17,16,16,16,15,13,17,26,27,18,20,42,92
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井３丁目　　　　,177,245,244,489,36,21,20,23,37,38,22,31,17,27,46,39,28,27,29,48
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井４丁目　　　　,149,116,150,266,5,7,4,10,14,11,14,14,7,14,15,16,18,27,21,69
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井５丁目　　　　,136,136,144,280,5,5,4,8,12,17,12,9,14,20,10,24,27,24,32,57
33202,岡山県倉敷市,令和元年12月末,20191231,本荘地区,児島通生　　　　　　,588,653,669,"1,322",45,46,51,61,60,45,55,69,90,82,84,83,78,109,129,235
33202,岡山県倉敷市,令和元年12月末,20191231,本荘地区,児島塩生　　　　　　,"1,004","1,123",985,"2,108",57,67,62,100,116,148,110,106,109,154,136,116,136,186,198,307
33202,岡山県倉敷市,令和元年12月末,20191231,本荘地区,児島宇野津　　　　　,121,142,132,274,4,6,2,5,17,6,14,12,16,16,23,11,22,26,33,61
33202,岡山県倉敷市,令和元年12月末,20191231,郷内地区,林　　　　　　　　　,"2,276","2,573","2,668","5,241",335,218,214,232,316,341,358,321,348,415,351,301,263,295,325,608
33202,岡山県倉敷市,令和元年12月末,20191231,郷内地区,木見　　　　　　　　,475,538,600,"1,138",33,27,37,48,57,50,54,37,66,71,92,82,74,74,101,235
