﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,支所名,年齢,性別,人口
33202,岡山県,倉敷市,2022-09-30,児島地区,80,女性,530 
33202,岡山県,倉敷市,2022-09-30,児島地区,81,男性,388 
33202,岡山県,倉敷市,2022-09-30,児島地区,81,女性,517 
33202,岡山県,倉敷市,2022-09-30,児島地区,82,男性,290 
33202,岡山県,倉敷市,2022-09-30,児島地区,82,女性,399 
33202,岡山県,倉敷市,2022-09-30,児島地区,83,男性,245 
33202,岡山県,倉敷市,2022-09-30,児島地区,83,女性,337 
33202,岡山県,倉敷市,2022-09-30,児島地区,84,男性,248 
33202,岡山県,倉敷市,2022-09-30,児島地区,84,女性,337 
33202,岡山県,倉敷市,2022-09-30,児島地区,85,男性,219 
33202,岡山県,倉敷市,2022-09-30,児島地区,85,女性,383 
33202,岡山県,倉敷市,2022-09-30,児島地区,86,男性,227 
33202,岡山県,倉敷市,2022-09-30,児島地区,86,女性,367 
33202,岡山県,倉敷市,2022-09-30,児島地区,87,男性,164 
33202,岡山県,倉敷市,2022-09-30,児島地区,87,女性,310 
33202,岡山県,倉敷市,2022-09-30,児島地区,88,男性,130 
33202,岡山県,倉敷市,2022-09-30,児島地区,88,女性,249 
33202,岡山県,倉敷市,2022-09-30,児島地区,89,男性,123 
33202,岡山県,倉敷市,2022-09-30,児島地区,89,女性,257 
33202,岡山県,倉敷市,2022-09-30,児島地区,90,男性,115 
33202,岡山県,倉敷市,2022-09-30,児島地区,90,女性,249 
33202,岡山県,倉敷市,2022-09-30,児島地区,91,男性,88 
33202,岡山県,倉敷市,2022-09-30,児島地区,91,女性,226 
33202,岡山県,倉敷市,2022-09-30,児島地区,92,男性,45 
33202,岡山県,倉敷市,2022-09-30,児島地区,92,女性,149 
33202,岡山県,倉敷市,2022-09-30,児島地区,93,男性,53 
33202,岡山県,倉敷市,2022-09-30,児島地区,93,女性,154 
33202,岡山県,倉敷市,2022-09-30,児島地区,94,男性,35 
33202,岡山県,倉敷市,2022-09-30,児島地区,94,女性,111 
33202,岡山県,倉敷市,2022-09-30,児島地区,95,男性,15 
33202,岡山県,倉敷市,2022-09-30,児島地区,95,女性,71 
33202,岡山県,倉敷市,2022-09-30,児島地区,96,男性,13 
33202,岡山県,倉敷市,2022-09-30,児島地区,96,女性,71 
33202,岡山県,倉敷市,2022-09-30,児島地区,97,男性,7 
33202,岡山県,倉敷市,2022-09-30,児島地区,97,女性,50 
33202,岡山県,倉敷市,2022-09-30,児島地区,98,男性,6 
33202,岡山県,倉敷市,2022-09-30,児島地区,98,女性,36 
33202,岡山県,倉敷市,2022-09-30,児島地区,99,男性,9 
33202,岡山県,倉敷市,2022-09-30,児島地区,99,女性,24 
33202,岡山県,倉敷市,2022-09-30,児島地区,100,男性,2 
33202,岡山県,倉敷市,2022-09-30,児島地区,100,女性,14 
33202,岡山県,倉敷市,2022-09-30,児島地区,101,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,101,女性,19 
33202,岡山県,倉敷市,2022-09-30,児島地区,102,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,102,女性,8 
33202,岡山県,倉敷市,2022-09-30,児島地区,103,男性,1 
33202,岡山県,倉敷市,2022-09-30,児島地区,103,女性,3 
33202,岡山県,倉敷市,2022-09-30,児島地区,104,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,104,女性,8 
33202,岡山県,倉敷市,2022-09-30,児島地区,105,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,105,女性,1 
33202,岡山県,倉敷市,2022-09-30,児島地区,106,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,106,女性,1 
33202,岡山県,倉敷市,2022-09-30,児島地区,107,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,107,女性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,108,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,108,女性,1 
33202,岡山県,倉敷市,2022-09-30,児島地区,109,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,109,女性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,110,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,110,女性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,111,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,111,女性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,112,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,112,女性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,113,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,113,女性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,114,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,114,女性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,115,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,115,女性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,116,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,116,女性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,117,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,117,女性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,118,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,118,女性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,119,男性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,119,女性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,0,男性,910 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,0,女性,815 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,1,男性,895 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,1,女性,863 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,2,男性,877 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,2,女性,849 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,3,男性,866 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,3,女性,882 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,4,男性,949 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,4,女性,846 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,5,男性,950 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,5,女性,949 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,6,男性,984 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,6,女性,1005 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,7,男性,995 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,7,女性,934 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,8,男性,990 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,8,女性,1028 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,9,男性,1021 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,9,女性,1002 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,10,男性,1011 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,10,女性,963 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,11,男性,1081 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,11,女性,1021 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,12,男性,1063 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,12,女性,1016 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,13,男性,1034 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,13,女性,1017 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,14,男性,1093 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,14,女性,1031 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,15,男性,1058 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,15,女性,927 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,16,男性,1008 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,16,女性,915 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,17,男性,1006 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,17,女性,936 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,18,男性,1054 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,18,女性,998 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,19,男性,980 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,19,女性,1022 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,20,男性,1023 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,20,女性,1036 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,21,男性,1077 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,21,女性,1101 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,22,男性,1053 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,22,女性,1075 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,23,男性,1122 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,23,女性,1115 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,24,男性,1139 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,24,女性,1174 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,25,男性,1111 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,25,女性,1158 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,26,男性,1090 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,26,女性,1163 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,27,男性,1122 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,27,女性,1107 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,28,男性,1180 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,28,女性,1157 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,29,男性,1068 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,29,女性,1115 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,30,男性,1127 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,30,女性,1131 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,31,男性,1116 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,31,女性,1086 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,32,男性,1086 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,32,女性,1090 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,33,男性,1126 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,33,女性,1152 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,34,男性,1110 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,34,女性,1091 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,35,男性,1169 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,35,女性,1202 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,36,男性,1204 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,36,女性,1203 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,37,男性,1210 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,37,女性,1283 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,38,男性,1297 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,38,女性,1290 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,39,男性,1233 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,39,女性,1288 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,40,男性,1236 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,40,女性,1350 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,41,男性,1274 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,41,女性,1277 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,42,男性,1318 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,42,女性,1283 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,43,男性,1319 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,43,女性,1328 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,44,男性,1298 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,44,女性,1428 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,45,男性,1370 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,45,女性,1438 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,46,男性,1442 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,46,女性,1489 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,47,男性,1602 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,47,女性,1647 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,48,男性,1648 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,48,女性,1716 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,49,男性,1722 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,49,女性,1812 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,50,男性,1649 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,50,女性,1672 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,51,男性,1548 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,51,女性,1604 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,52,男性,1436 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,52,女性,1534 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,53,男性,1406 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,53,女性,1445 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,54,男性,1308 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,54,女性,1377 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,55,男性,1293 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,55,女性,1340 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,56,男性,950 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,56,女性,1040 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,57,男性,1177 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,57,女性,1207 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,58,男性,1129 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,58,女性,1179 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,59,男性,1056 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,59,女性,1155 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,60,男性,1045 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,60,女性,1056 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,61,男性,911 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,61,女性,967 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,62,男性,914 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,62,女性,1054 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,63,男性,987 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,63,女性,1098 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,64,男性,994 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,64,女性,1083 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,65,男性,971 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,65,女性,1041 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,66,男性,995 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,66,女性,1110 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,67,男性,957 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,67,女性,1054 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,68,男性,941 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,68,女性,1029 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,69,男性,1071 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,69,女性,1106 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,70,男性,1063 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,70,女性,1110 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,71,男性,1101 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,71,女性,1279 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,72,男性,1105 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,72,女性,1384 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,73,男性,1266 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,73,女性,1504 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,74,男性,1286 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,74,女性,1589 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,75,男性,1244 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,75,女性,1466 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,76,男性,789 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,76,女性,942 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,77,男性,825 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,77,女性,1039 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,78,男性,930 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,78,女性,1228 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,79,男性,878 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,79,女性,1060 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,80,男性,847 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,80,女性,1124 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,81,男性,835 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,81,女性,1113 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,82,男性,580 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,82,女性,828 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,83,男性,591 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,83,女性,812 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,84,男性,527 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,84,女性,746 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,85,男性,502 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,85,女性,824 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,86,男性,432 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,86,女性,773 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,87,男性,374 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,87,女性,706 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,88,男性,352 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,88,女性,598 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,89,男性,327 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,89,女性,561 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,90,男性,266 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,90,女性,495 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,91,男性,185 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,91,女性,457 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,92,男性,145 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,92,女性,311 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,93,男性,113 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,93,女性,293 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,94,男性,91 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,94,女性,239 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,95,男性,43 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,95,女性,184 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,96,男性,45 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,96,女性,175 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,97,男性,24 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,97,女性,111 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,98,男性,11 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,98,女性,61 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,99,男性,9 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,99,女性,56 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,100,男性,6 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,100,女性,30 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,101,男性,1 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,101,女性,24 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,102,男性,2 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,102,女性,12 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,103,男性,1 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,103,女性,5 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,104,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,104,女性,6 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,105,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,105,女性,3 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,106,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,106,女性,5 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,107,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,107,女性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,108,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,108,女性,1 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,109,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,109,女性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,110,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,110,女性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,111,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,111,女性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,112,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,112,女性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,113,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,113,女性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,114,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,114,女性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,115,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,115,女性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,116,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,116,女性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,117,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,117,女性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,118,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,118,女性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,119,男性,0 
33202,岡山県,倉敷市,2022-09-30,倉敷地区,119,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,0,男性,52 
33202,岡山県,倉敷市,2022-09-30,真備地区,0,女性,40 
33202,岡山県,倉敷市,2022-09-30,真備地区,1,男性,63 
33202,岡山県,倉敷市,2022-09-30,真備地区,1,女性,35 
33202,岡山県,倉敷市,2022-09-30,真備地区,2,男性,56 
33202,岡山県,倉敷市,2022-09-30,真備地区,2,女性,54 
33202,岡山県,倉敷市,2022-09-30,真備地区,3,男性,60 
33202,岡山県,倉敷市,2022-09-30,真備地区,3,女性,51 
33202,岡山県,倉敷市,2022-09-30,真備地区,4,男性,57 
33202,岡山県,倉敷市,2022-09-30,真備地区,4,女性,64 
33202,岡山県,倉敷市,2022-09-30,真備地区,5,男性,76 
33202,岡山県,倉敷市,2022-09-30,真備地区,5,女性,68 
33202,岡山県,倉敷市,2022-09-30,真備地区,6,男性,77 
33202,岡山県,倉敷市,2022-09-30,真備地区,6,女性,83 
33202,岡山県,倉敷市,2022-09-30,真備地区,7,男性,84 
33202,岡山県,倉敷市,2022-09-30,真備地区,7,女性,65 
33202,岡山県,倉敷市,2022-09-30,真備地区,8,男性,77 
33202,岡山県,倉敷市,2022-09-30,真備地区,8,女性,86 
33202,岡山県,倉敷市,2022-09-30,真備地区,9,男性,91 
33202,岡山県,倉敷市,2022-09-30,真備地区,9,女性,94 
33202,岡山県,倉敷市,2022-09-30,真備地区,10,男性,85 
33202,岡山県,倉敷市,2022-09-30,真備地区,10,女性,85 
33202,岡山県,倉敷市,2022-09-30,真備地区,11,男性,98 
33202,岡山県,倉敷市,2022-09-30,真備地区,11,女性,100 
33202,岡山県,倉敷市,2022-09-30,真備地区,12,男性,86 
33202,岡山県,倉敷市,2022-09-30,真備地区,12,女性,96 
33202,岡山県,倉敷市,2022-09-30,真備地区,13,男性,109 
33202,岡山県,倉敷市,2022-09-30,真備地区,13,女性,102 
33202,岡山県,倉敷市,2022-09-30,真備地区,14,男性,104 
33202,岡山県,倉敷市,2022-09-30,真備地区,14,女性,100 
33202,岡山県,倉敷市,2022-09-30,真備地区,15,男性,116 
33202,岡山県,倉敷市,2022-09-30,真備地区,15,女性,98 
33202,岡山県,倉敷市,2022-09-30,真備地区,16,男性,111 
33202,岡山県,倉敷市,2022-09-30,真備地区,16,女性,101 
33202,岡山県,倉敷市,2022-09-30,真備地区,17,男性,119 
33202,岡山県,倉敷市,2022-09-30,真備地区,17,女性,124 
33202,岡山県,倉敷市,2022-09-30,真備地区,18,男性,98 
33202,岡山県,倉敷市,2022-09-30,真備地区,18,女性,101 
33202,岡山県,倉敷市,2022-09-30,真備地区,19,男性,98 
33202,岡山県,倉敷市,2022-09-30,真備地区,19,女性,82 
33202,岡山県,倉敷市,2022-09-30,真備地区,20,男性,86 
33202,岡山県,倉敷市,2022-09-30,真備地区,20,女性,92 
33202,岡山県,倉敷市,2022-09-30,真備地区,21,男性,113 
33202,岡山県,倉敷市,2022-09-30,真備地区,21,女性,106 
33202,岡山県,倉敷市,2022-09-30,真備地区,22,男性,98 
33202,岡山県,倉敷市,2022-09-30,真備地区,22,女性,90 
33202,岡山県,倉敷市,2022-09-30,真備地区,23,男性,90 
33202,岡山県,倉敷市,2022-09-30,真備地区,23,女性,97 
33202,岡山県,倉敷市,2022-09-30,真備地区,24,男性,96 
33202,岡山県,倉敷市,2022-09-30,真備地区,24,女性,96 
33202,岡山県,倉敷市,2022-09-30,真備地区,25,男性,98 
33202,岡山県,倉敷市,2022-09-30,真備地区,25,女性,78 
33202,岡山県,倉敷市,2022-09-30,真備地区,26,男性,73 
33202,岡山県,倉敷市,2022-09-30,真備地区,26,女性,73 
33202,岡山県,倉敷市,2022-09-30,真備地区,27,男性,87 
33202,岡山県,倉敷市,2022-09-30,真備地区,27,女性,77 
33202,岡山県,倉敷市,2022-09-30,真備地区,28,男性,81 
33202,岡山県,倉敷市,2022-09-30,真備地区,28,女性,73 
33202,岡山県,倉敷市,2022-09-30,真備地区,29,男性,60 
33202,岡山県,倉敷市,2022-09-30,真備地区,29,女性,64 
33202,岡山県,倉敷市,2022-09-30,真備地区,30,男性,74 
33202,岡山県,倉敷市,2022-09-30,真備地区,30,女性,86 
33202,岡山県,倉敷市,2022-09-30,真備地区,31,男性,76 
33202,岡山県,倉敷市,2022-09-30,真備地区,31,女性,65 
33202,岡山県,倉敷市,2022-09-30,真備地区,32,男性,76 
33202,岡山県,倉敷市,2022-09-30,真備地区,32,女性,84 
33202,岡山県,倉敷市,2022-09-30,真備地区,33,男性,83 
33202,岡山県,倉敷市,2022-09-30,真備地区,33,女性,76 
33202,岡山県,倉敷市,2022-09-30,真備地区,34,男性,71 
33202,岡山県,倉敷市,2022-09-30,真備地区,34,女性,66 
33202,岡山県,倉敷市,2022-09-30,真備地区,35,男性,84 
33202,岡山県,倉敷市,2022-09-30,真備地区,35,女性,110 
33202,岡山県,倉敷市,2022-09-30,真備地区,36,男性,94 
