﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,東塚2丁目,333,390,352,742,59,50,27,35,39,64,70,65,52,56,25,31,33,50,35,51
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,東塚3丁目,521,569,545,1114,55,56,56,65,55,51,81,72,88,89,48,50,64,102,54,128
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,東塚4丁目,540,670,665,1335,101,83,74,92,78,94,112,114,127,92,72,61,67,70,37,61
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,東塚5丁目,382,442,444,886,36,45,45,57,50,58,60,62,62,85,42,49,45,68,36,86
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,東塚6丁目,172,207,204,411,19,21,14,25,23,19,24,20,30,32,24,17,29,43,20,51
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,東塚7丁目,197,211,192,403,23,12,12,28,32,28,20,29,26,33,21,16,26,36,28,33
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,福田町南畝,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,南畝1丁目,67,52,62,114,1,5,3,3,6,7,10,3,4,5,3,5,5,14,10,30
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,南畝2丁目,95,109,81,190,5,7,8,4,10,11,11,9,15,17,10,11,11,15,14,32
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,南畝3丁目,214,250,227,477,24,23,19,26,24,37,30,37,36,42,18,30,26,40,23,42
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,南畝4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,南畝5丁目,182,209,187,396,11,12,7,20,23,24,25,11,32,28,22,26,44,43,28,40
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,南畝6丁目,88,91,82,173,5,4,3,10,14,6,9,4,7,16,7,13,10,19,14,32
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,南畝7丁目,100,95,82,177,7,2,4,7,12,15,13,16,21,11,14,9,14,7,13,12
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,福田町松江,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,松江1丁目,110,135,121,256,7,8,10,9,10,7,11,16,18,16,16,13,14,40,25,36
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,松江2丁目,22,25,22,47,0,2,5,5,5,1,0,1,5,5,2,1,0,7,3,5
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,松江3丁目,150,163,183,346,7,9,9,7,11,11,13,21,19,16,17,18,25,56,26,81
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,松江4丁目,21,18,24,42,0,1,3,2,2,2,0,0,6,3,0,2,3,5,2,11
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,潮通1丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,潮通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,潮通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,福田町広江,5,6,10,16,0,2,0,0,0,3,0,0,0,1,0,2,1,4,3,0
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,広江1丁目,287,335,330,665,25,41,29,29,31,42,33,44,41,51,29,46,33,57,44,90
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,広江2丁目,373,453,456,909,36,34,53,49,41,50,53,44,96,75,48,51,66,74,54,85
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,広江3丁目,202,291,247,538,61,37,40,38,30,79,66,44,44,44,36,15,3,0,1,0
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,広江4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,広江5丁目,197,241,261,502,14,26,24,24,22,25,33,21,43,33,30,45,43,35,28,56
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,広江6丁目,276,307,313,620,18,30,24,27,22,32,26,38,47,44,27,36,38,67,42,102
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,広江7丁目,659,815,795,1610,54,67,60,77,76,75,99,98,96,89,82,128,195,181,99,134
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,広江8丁目,225,293,295,588,11,14,22,44,52,39,25,20,32,36,36,62,68,59,21,47
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,呼松町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,呼松1丁目,148,145,169,314,4,9,14,10,10,10,9,13,22,16,18,18,15,37,34,75
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,呼松2丁目,138,133,145,278,4,6,7,9,5,9,8,6,11,13,17,19,20,25,26,93
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,呼松3丁目,137,145,167,312,10,12,8,10,15,20,14,16,7,14,21,23,19,25,20,78
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島町連島,2932,3636,3604,7240,213,312,451,474,419,340,286,418,667,621,447,392,461,544,441,754
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島町亀島新田,226,271,263,534,21,25,19,18,20,20,32,35,41,23,19,38,39,49,39,96
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島町西之浦,1959,2063,2098,4161,97,144,147,169,243,182,197,180,272,228,232,252,312,446,324,736
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島町鶴新田,4269,5235,5233,10468,484,430,463,548,632,664,678,627,711,689,586,615,882,880,550,1029
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島町矢柄,822,821,914,1735,38,64,79,77,117,71,81,85,113,138,91,101,110,157,122,291
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,鶴の浦1丁目,918,848,70,918,0,0,0,140,337,344,72,3,7,7,3,2,3,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,鶴の浦2丁目,37,47,40,87,14,4,3,9,11,9,19,3,2,2,2,4,2,1,2,0
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,鶴の浦3丁目,444,807,780,1587,271,225,99,61,49,117,204,201,160,70,35,28,25,18,9,15
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島1丁目,522,588,524,1112,66,73,55,56,45,71,83,88,85,82,66,55,53,89,58,87
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島2丁目,430,479,442,921,66,35,42,41,41,65,71,77,101,66,53,32,48,59,50,74
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島3丁目,202,183,199,382,17,14,11,14,25,37,25,13,28,29,20,23,25,27,26,48
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島4丁目,72,82,96,178,13,15,3,6,7,6,17,16,10,9,10,8,20,16,5,17
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島5丁目,147,170,176,346,24,14,18,11,12,21,18,22,23,22,19,16,27,31,30,38
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島中央1丁目,341,392,385,777,52,23,30,40,39,50,54,51,58,63,39,40,43,77,39,79
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島中央2丁目,221,244,251,495,16,21,35,29,22,28,34,28,46,23,27,23,29,29,32,73
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島中央3丁目,230,248,212,460,27,15,12,18,29,42,29,22,29,29,36,22,19,34,35,62
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島中央4丁目,395,441,446,887,56,33,43,33,58,64,80,64,66,53,37,57,52,70,40,81
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,連島中央5丁目,491,546,546,1092,48,48,52,49,56,53,65,68,105,79,47,64,75,92,55,136
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,亀島1丁目,495,552,545,1097,36,38,51,43,48,46,46,60,63,83,64,57,71,114,104,173
33202,岡山県倉敷市,平成28年12月末,20161231,連島地区,亀島2丁目,370,421,409,830,30,27,29,46,50,45,44,38,46,53,55,64,50,80,43,130
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島唐琴町,12,11,1,12,0,0,0,0,5,2,4,0,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島唐琴1丁目,197,198,234,432,8,17,14,15,17,7,7,24,26,32,25,25,26,55,44,90
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島唐琴2丁目,113,118,143,261,3,14,10,15,10,1,10,13,30,18,11,6,17,34,29,40
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島唐琴3丁目,386,327,407,734,12,18,15,32,27,27,24,33,40,42,28,36,43,89,66,202
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島唐琴4丁目,237,270,292,562,12,17,29,23,24,12,19,39,30,47,26,25,33,67,54,105
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島田の口,157,154,180,334,13,2,11,17,29,18,16,18,21,18,20,21,19,26,24,61
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島田の口1丁目,114,112,137,249,8,12,6,8,7,16,16,14,25,17,10,24,15,15,18,38
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島田の口2丁目,281,328,359,687,20,22,37,43,25,37,43,25,59,42,31,33,50,70,58,92
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島田の口3丁目,238,200,269,469,15,18,15,16,32,26,25,29,32,28,23,16,33,58,23,80
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島田の口4丁目,425,432,476,908,25,23,23,40,38,38,45,44,62,57,38,42,68,117,66,182
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島田の口5丁目,358,337,401,738,8,23,20,29,45,28,14,33,41,37,48,56,57,85,52,162
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島田の口6丁目,254,269,308,577,14,14,19,21,31,22,24,22,37,55,28,31,42,64,48,105
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島田の口7丁目,451,507,549,1056,52,65,58,66,49,66,65,74,88,88,52,44,44,56,60,129
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島下の町,2,3,2,5,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,3
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島下の町1丁目,210,245,235,480,16,17,23,18,19,17,25,24,36,20,27,42,39,37,39,81
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島下の町2丁目,672,730,786,1516,56,59,91,87,72,58,59,89,145,121,93,99,69,133,93,192
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島下の町3丁目,418,446,515,961,31,37,34,45,46,31,50,52,61,87,57,45,50,93,79,163
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島下の町4丁目,854,972,1072,2044,68,87,92,127,117,95,118,111,143,171,129,107,117,164,145,253
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島下の町5丁目,253,173,276,449,24,18,18,14,21,38,46,30,23,25,15,13,20,21,21,102
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島下の町6丁目,449,485,519,1004,37,36,42,46,46,34,67,58,61,74,40,59,55,106,80,163
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島下の町7丁目,275,292,340,632,25,26,21,27,31,25,23,43,45,38,30,26,31,58,48,135
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島下の町8丁目,170,148,179,327,11,10,6,6,8,9,12,22,16,18,13,24,20,40,30,82
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島下の町9丁目,643,607,744,1351,63,53,60,63,71,59,66,75,105,97,71,63,88,133,91,193
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島下の町10丁目,610,672,791,1463,42,58,74,84,75,51,66,82,123,112,93,80,81,155,94,193
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島上の町,42,50,44,94,2,1,0,0,1,4,8,6,4,3,5,10,15,11,7,17
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島上の町1丁目,523,580,630,1210,38,39,56,49,55,63,54,60,87,83,77,87,72,100,89,201
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島上の町2丁目,369,447,463,910,47,52,33,53,55,53,67,56,48,77,58,48,60,55,49,99
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島上の町3丁目,269,312,358,670,22,23,37,33,29,25,41,33,40,41,35,37,45,70,43,116
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島上の町4丁目,364,386,450,836,28,29,38,48,40,41,43,40,71,57,51,37,40,81,59,133
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島白尾,84,88,102,190,3,5,11,10,6,5,5,7,16,9,9,10,15,26,14,39
33202,岡山県倉敷市,平成28年12月末,20161231,琴浦地区,児島由加,104,122,120,242,3,4,14,7,7,10,6,6,20,14,9,14,19,29,28,52
33202,岡山県倉敷市,平成28年12月末,20161231,児島地区,児島稗田町,2165,2462,2646,5108,209,197,217,285,252,221,224,311,376,373,323,290,287,456,383,704
33202,岡山県倉敷市,平成28年12月末,20161231,児島地区,児島柳田町,1833,2078,2244,4322,139,164,192,213,201,187,211,217,300,318,230,212,308,442,338,650
33202,岡山県倉敷市,平成28年12月末,20161231,児島地区,児島小川町,531,764,736,1500,63,93,125,136,89,63,71,99,181,147,94,76,71,89,38,65
33202,岡山県倉敷市,平成28年12月末,20161231,児島地区,児島小川1丁目,130,136,102,238,7,10,7,8,21,17,16,19,11,13,11,21,16,14,9,38
33202,岡山県倉敷市,平成28年12月末,20161231,児島地区,児島小川2丁目,177,193,226,419,16,28,23,22,16,16,18,35,39,31,25,15,14,37,25,59
33202,岡山県倉敷市,平成28年12月末,20161231,児島地区,児島小川3丁目,207,215,240,455,13,18,15,13,20,18,21,20,26,28,27,19,35,56,38,88
33202,岡山県倉敷市,平成28年12月末,20161231,児島地区,児島小川4丁目,650,880,852,1732,94,172,131,86,52,58,132,134,208,130,70,56,80,122,85,122
33202,岡山県倉敷市,平成28年12月末,20161231,児島地区,児島小川5丁目,146,158,160,318,12,13,13,15,9,11,6,27,30,15,14,25,13,34,27,54
33202,岡山県倉敷市,平成28年12月末,20161231,児島地区,児島小川6丁目,216,237,252,489,13,22,21,26,25,20,22,20,44,39,46,29,17,38,31,76
33202,岡山県倉敷市,平成28年12月末,20161231,児島地区,児島小川7丁目,206,220,245,465,11,16,15,20,14,21,24,15,34,25,24,31,35,40,40,100
33202,岡山県倉敷市,平成28年12月末,20161231,児島地区,児島小川8丁目,82,87,97,184,11,9,7,10,6,13,9,11,19,12,7,8,6,13,17,26
33202,岡山県倉敷市,平成28年12月末,20161231,児島地区,児島小川9丁目,743,970,1014,1984,84,105,126,117,101,77,123,140,172,176,114,91,114,162,128,154
33202,岡山県倉敷市,平成28年12月末,20161231,児島地区,児島小川10丁目,746,624,734,1358,41,50,65,76,58,49,51,64,97,98,52,42,85,159,138,233
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島味野,43,47,38,85,2,5,3,3,6,3,10,3,7,5,4,1,3,10,7,13
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島味野1丁目,236,236,232,468,10,16,15,13,23,16,18,24,31,19,22,39,31,47,39,105
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島味野2丁目,232,220,257,477,12,17,16,30,21,21,17,21,42,36,35,15,24,47,26,97
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島味野3丁目,265,270,283,553,18,25,21,21,19,22,18,27,46,50,31,29,41,67,36,82
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島味野4丁目,265,287,337,624,33,31,40,29,29,28,44,37,56,53,29,35,35,27,30,88
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島味野5丁目,263,278,285,563,21,21,19,20,27,30,20,22,31,36,40,30,31,48,51,116
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島味野6丁目,280,259,319,578,14,20,21,27,17,18,27,21,50,29,34,44,41,66,48,101
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島駅前1丁目,43,57,55,112,6,4,3,1,7,4,10,7,5,9,11,11,8,6,7,13
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島駅前2丁目,100,115,118,233,6,13,9,12,13,8,14,13,18,26,31,16,13,14,8,19
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島駅前3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島駅前4丁目,178,209,210,419,24,23,30,14,25,20,27,27,48,34,26,27,24,27,13,30
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島味野上1丁目,110,128,148,276,12,12,16,11,3,11,7,32,22,14,9,7,29,29,25,37
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島味野上2丁目,125,130,155,285,8,6,9,15,13,11,10,10,25,19,15,19,11,30,25,59
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島味野城1丁目,152,140,176,316,5,5,13,10,13,11,10,16,14,19,25,26,20,43,15,71
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島味野城2丁目,265,278,282,560,8,13,17,24,24,26,20,21,48,35,37,35,36,59,43,114
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島味野山田町,11,14,14,28,0,0,0,1,3,1,1,0,0,2,4,3,3,1,0,9
33202,岡山県倉敷市,平成28年12月末,20161231,味野地区,児島味野城山,10,12,9,21,1,0,0,0,3,2,0,1,0,1,4,0,0,0,0,9
33202,岡山県倉敷市,平成28年12月末,20161231,赤崎地区,児島赤崎,12,6,7,13,0,0,0,0,3,5,0,2,0,0,1,0,0,2,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,赤崎地区,児島赤崎1丁目,376,440,436,876,44,52,31,52,34,39,42,61,74,64,51,52,54,76,34,116
33202,岡山県倉敷市,平成28年12月末,20161231,赤崎地区,児島赤崎2丁目,277,299,331,630,21,25,29,34,28,29,35,24,44,51,41,47,33,51,48,90
33202,岡山県倉敷市,平成28年12月末,20161231,赤崎地区,児島赤崎3丁目,306,344,382,726,47,34,33,40,29,43,58,39,53,43,43,29,43,53,40,99
33202,岡山県倉敷市,平成28年12月末,20161231,赤崎地区,児島赤崎4丁目,331,353,391,744,29,28,32,20,22,27,45,38,52,43,35,41,55,89,58,130
33202,岡山県倉敷市,平成28年12月末,20161231,赤崎地区,児島阿津1丁目,333,344,366,710,22,29,20,37,27,31,37,44,57,38,39,45,31,78,57,118
33202,岡山県倉敷市,平成28年12月末,20161231,赤崎地区,児島阿津2丁目,161,186,182,368,12,15,11,16,12,17,16,18,28,23,24,19,18,43,20,76
33202,岡山県倉敷市,平成28年12月末,20161231,赤崎地区,児島阿津3丁目,130,154,153,307,13,8,7,13,28,24,8,10,18,26,24,26,20,22,28,32
33202,岡山県倉敷市,平成28年12月末,20161231,赤崎地区,児島元浜町,390,431,462,893,24,34,48,53,40,45,34,41,88,64,39,54,60,111,61,97
33202,岡山県倉敷市,平成28年12月末,20161231,赤崎地区,菰池,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,赤崎地区,菰池1丁目,189,206,252,458,29,25,14,25,24,21,38,28,29,42,23,19,24,30,38,49
33202,岡山県倉敷市,平成28年12月末,20161231,赤崎地区,菰池2丁目,369,417,446,863,17,30,31,40,44,25,40,33,53,66,45,45,57,99,91,147
33202,岡山県倉敷市,平成28年12月末,20161231,赤崎地区,菰池3丁目,352,396,437,833,25,18,35,43,53,41,30,40,62,56,51,38,70,94,63,114
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,大畠,7,2,5,7,0,0,0,1,1,0,0,1,0,0,1,1,1,0,1,0
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,大畠1丁目,307,355,373,728,20,26,23,26,29,36,40,34,39,40,34,50,72,66,55,138
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,大畠2丁目,248,254,271,525,6,17,10,25,24,28,19,16,35,34,28,35,43,53,42,110
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,下津井田之浦,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,下津井田之浦1丁目,241,240,251,491,6,9,12,19,24,15,16,12,26,39,33,28,38,63,41,110
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,下津井田之浦2丁目,158,173,178,351,5,9,9,12,13,7,21,10,21,27,16,19,33,49,27,73
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,下津井吹上,30,34,31,65,0,3,1,3,4,7,3,0,4,3,11,3,7,7,3,6
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,下津井吹上1丁目,179,176,213,389,13,22,18,18,8,13,14,17,36,21,12,11,34,47,40,65
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,下津井吹上2丁目,161,180,169,349,7,5,10,11,20,9,9,20,21,27,21,20,28,45,31,65
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,下津井,70,72,70,142,5,3,3,4,6,6,6,6,11,4,7,12,12,14,8,35
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,下津井1丁目,247,228,265,493,8,10,17,16,24,15,9,16,20,42,33,27,29,48,42,137
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,下津井2丁目,179,187,202,389,11,7,14,14,18,20,18,13,11,25,27,22,20,33,46,90
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,下津井3丁目,169,238,239,477,27,23,16,35,46,26,21,28,18,43,42,26,22,35,22,47
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,下津井4丁目,139,114,149,263,5,6,7,11,15,17,11,9,11,19,10,18,20,27,20,57
33202,岡山県倉敷市,平成28年12月末,20161231,下津井地区,下津井5丁目,139,141,151,292,4,5,3,8,17,19,14,10,18,14,19,29,20,27,22,63
33202,岡山県倉敷市,平成28年12月末,20161231,本荘地区,児島通生,578,704,715,1419,50,56,55,74,69,70,59,76,95,87,85,77,112,136,94,224
33202,岡山県倉敷市,平成28年12月末,20161231,本荘地区,児島塩生,986,1185,1052,2237,76,72,80,111,140,155,135,94,151,146,130,125,164,234,146,278
33202,岡山県倉敷市,平成28年12月末,20161231,本荘地区,児島宇野津,125,160,147,307,8,6,3,18,12,11,17,17,16,22,14,13,25,34,33,58
33202,岡山県倉敷市,平成28年12月末,20161231,郷内地区,林,2015,2372,2450,4822,237,192,242,242,287,281,312,286,387,362,282,289,277,360,255,531
33202,岡山県倉敷市,平成28年12月末,20161231,郷内地区,木見,465,570,635,1205,35,37,52,58,66,57,45,52,78,84,95,63,78,102,92,211
33202,岡山県倉敷市,平成28年12月末,20161231,郷内地区,尾原,176,202,201,403,4,8,9,15,16,17,14,16,23,25,27,24,38,52,32,83
33202,岡山県倉敷市,平成28年12月末,20161231,郷内地区,福江,515,571,580,1151,24,43,43,58,47,55,48,40,80,96,65,86,87,121,93,165
33202,岡山県倉敷市,平成28年12月末,20161231,郷内地区,曽原,172,208,208,416,7,12,14,17,17,19,16,21,29,26,22,28,26,44,39,79
33202,岡山県倉敷市,平成28年12月末,20161231,郷内地区,串田,274,304,323,627,16,16,25,29,37,29,25,15,60,29,44,44,41,78,45,94
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島上成,1616,2013,2037,4050,213,228,219,241,194,241,295,261,343,313,206,180,208,284,207,417
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島,1230,1299,1351,2650,131,123,128,144,153,206,157,136,189,212,174,127,107,158,144,361
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島1丁目,354,378,358,736,35,28,33,25,25,41,47,52,63,59,45,29,37,56,49,112
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島2丁目,526,560,618,1178,29,37,33,47,53,39,58,47,67,71,66,77,86,152,99,217
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島3丁目,336,366,408,774,22,49,33,29,37,24,37,52,49,53,36,41,44,74,61,133
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島乙島,4677,5474,5676,11150,459,488,498,564,571,581,622,662,758,807,628,669,655,895,765,1528
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島阿賀崎,841,1003,1110,2113,79,88,101,107,119,87,85,97,158,178,138,133,123,144,150,326
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島阿賀崎1丁目,218,264,233,497,36,21,20,23,26,41,40,27,34,39,29,29,26,24,24,58
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島阿賀崎2丁目,190,206,224,430,16,15,19,29,36,26,19,16,29,34,33,31,21,35,22,49
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島阿賀崎3丁目,176,206,220,426,6,22,23,31,23,19,14,25,36,34,16,41,19,16,32,69
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島阿賀崎4丁目,264,350,349,699,63,45,41,29,30,53,60,59,59,63,24,23,33,46,21,50
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島阿賀崎5丁目,182,219,226,445,25,19,14,25,32,27,21,24,27,38,27,30,29,33,20,54
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島中央町1丁目,182,191,210,401,21,11,10,10,15,13,20,22,15,28,15,22,22,45,36,96
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島中央町2丁目,97,104,106,210,7,4,9,10,10,12,9,17,9,13,13,11,15,24,12,35
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島中央町3丁目,131,132,154,286,10,8,12,10,11,7,14,12,18,11,17,26,17,26,27,60
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島柏島,2709,3156,3389,6545,177,265,289,355,321,270,242,315,429,488,415,372,375,586,534,1112
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島柏台1丁目,150,162,184,346,5,11,12,11,10,8,5,22,18,25,20,13,19,42,46,79
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島柏台2丁目,162,182,195,377,5,14,8,12,11,12,11,19,22,29,12,18,23,55,53,73
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島柏台3丁目,200,226,250,476,8,7,12,25,19,10,10,22,31,28,30,19,35,47,78,95
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島柏台4丁目,100,113,123,236,6,5,16,10,8,12,8,5,23,18,4,13,10,28,30,40
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島柏台5丁目,197,222,241,463,6,10,17,22,14,11,8,13,31,46,18,14,24,65,64,100
