﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,東塚2丁目,326,389,347,736,65,46,27,38,34,67,69,63,52,52,28,29,35,47,34,50
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,東塚3丁目,525,567,551,1118,51,59,53,65,47,55,85,72,93,87,49,50,69,100,61,122
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,東塚4丁目,536,668,661,1329,103,80,82,83,80,100,108,123,133,78,72,55,78,66,29,59
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,東塚5丁目,378,438,440,878,36,41,47,55,46,67,55,63,66,79,42,50,44,69,36,82
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,東塚6丁目,179,212,208,420,19,24,13,25,23,21,26,23,28,34,24,14,30,45,20,51
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,東塚7丁目,195,210,181,391,18,12,9,29,37,25,20,23,26,32,21,15,30,35,29,30
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,福田町南畝,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,南畝1丁目,66,52,61,113,3,3,3,2,7,6,9,4,4,4,6,2,7,15,7,31
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,南畝2丁目,91,106,85,191,5,7,8,4,12,13,13,9,13,17,9,10,12,14,14,31
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,南畝3丁目,218,256,227,483,25,22,23,24,23,39,28,38,39,41,19,30,24,47,19,42
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,南畝4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,南畝5丁目,187,212,187,399,10,11,11,19,27,26,20,13,35,28,20,27,47,39,26,40
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,南畝6丁目,86,90,83,173,4,5,2,13,10,9,7,6,8,16,5,12,10,20,19,27
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,南畝7丁目,104,102,88,190,9,5,4,8,14,17,17,12,22,12,13,8,14,11,11,13
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,福田町松江,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,松江1丁目,108,133,118,251,4,9,9,9,8,8,10,17,19,15,14,14,21,34,24,36
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,松江2丁目,22,25,22,47,0,3,4,6,4,1,0,1,5,5,2,1,1,7,3,4
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,松江3丁目,149,166,183,349,8,8,10,8,11,13,11,21,18,13,17,20,26,54,30,81
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,松江4丁目,20,18,24,42,0,2,2,2,2,2,0,0,6,2,0,2,3,7,1,11
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,潮通1丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,潮通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,潮通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,福田町広江,6,6,11,17,0,2,0,0,0,3,0,0,1,0,1,1,2,3,3,1
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,広江1丁目,288,334,340,674,30,36,28,32,31,45,31,47,50,45,29,45,30,61,44,90
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,広江2丁目,375,458,455,913,34,42,52,50,42,46,56,53,89,70,50,51,69,76,48,85
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,広江3丁目,209,300,250,550,62,36,44,39,28,78,70,49,45,44,36,15,3,0,1,0
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,広江4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,広江5丁目,196,242,262,504,17,24,27,21,23,29,32,26,39,27,36,42,41,38,26,56
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,広江6丁目,271,307,310,617,22,29,22,27,24,30,22,42,48,41,31,31,40,64,45,99
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,広江7丁目,665,822,797,1619,54,72,57,84,74,76,108,92,96,84,91,140,191,178,93,129
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,広江8丁目,224,293,299,592,12,14,26,49,44,40,25,21,28,38,40,65,65,57,23,45
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,呼松町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,呼松1丁目,147,147,170,317,5,8,13,12,9,11,10,13,23,18,14,20,13,40,33,75
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,呼松2丁目,137,134,145,279,2,6,7,10,5,7,8,7,10,12,17,20,24,25,27,92
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,呼松3丁目,137,145,168,313,8,12,8,11,15,18,15,16,7,15,20,22,20,29,18,79
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島町連島,2909,3637,3601,7238,219,323,456,484,386,338,298,409,687,591,450,393,461,573,413,757
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島町亀島新田,226,266,265,531,17,26,19,18,17,26,33,31,39,21,21,37,42,50,41,93
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島町西之浦,1979,2076,2126,4202,92,146,155,186,235,196,183,195,300,222,227,252,320,446,321,726
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島町鶴新田,4243,5243,5227,10470,475,436,480,538,631,658,701,620,742,668,591,651,872,884,522,1001
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島町矢柄,812,820,906,1726,38,63,78,82,106,71,81,95,111,131,98,97,112,155,121,287
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,鶴の浦1丁目,1039,964,75,1039,0,0,0,179,352,378,102,4,9,7,3,2,3,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,鶴の浦2丁目,28,36,25,61,6,3,2,10,8,6,11,3,3,0,2,2,2,1,2,0
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,鶴の浦3丁目,438,785,753,1538,270,211,87,56,46,125,209,202,148,60,31,28,26,15,10,14
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島1丁目,530,600,535,1135,78,65,64,48,46,82,87,93,88,77,69,48,64,85,58,83
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島2丁目,434,481,452,933,75,37,39,38,39,71,73,76,105,65,54,30,51,56,52,72
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島3丁目,185,164,175,339,12,12,12,13,21,30,21,13,22,21,22,19,27,26,27,41
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島4丁目,70,80,94,174,14,13,4,5,7,9,15,15,10,9,8,11,18,14,6,16
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島5丁目,145,168,171,339,20,13,18,11,11,23,20,18,23,18,18,18,31,29,30,38
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島中央1丁目,340,403,387,790,51,23,37,39,43,53,61,43,66,56,41,38,48,71,41,79
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島中央2丁目,225,246,249,495,16,23,34,30,21,22,33,32,44,22,33,24,28,35,29,69
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島中央3丁目,229,246,219,465,27,13,15,17,31,40,28,26,25,28,40,21,19,35,35,65
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島中央4丁目,381,442,438,880,58,34,42,31,56,59,78,68,67,50,42,54,51,71,42,77
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,連島中央5丁目,498,554,555,1109,53,53,44,51,51,57,67,83,100,74,53,65,79,87,66,126
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,亀島1丁目,496,553,545,1098,36,38,46,47,50,40,47,59,70,86,68,53,76,121,96,165
33202,岡山県倉敷市,平成28年9月末,20160930,連島地区,亀島2丁目,371,425,412,837,32,29,26,51,51,45,43,42,44,52,52,64,53,83,40,130
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島唐琴町,9,8,1,9,0,0,0,1,2,3,2,0,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島唐琴1丁目,201,199,239,438,8,17,16,17,14,8,8,22,31,29,25,26,26,59,43,89
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島唐琴2丁目,118,121,148,269,4,14,12,14,8,1,15,16,32,14,11,6,19,37,25,41
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島唐琴3丁目,381,332,406,738,16,13,16,35,29,24,24,32,46,40,27,37,51,88,61,199
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島唐琴4丁目,237,272,294,566,12,17,29,26,22,13,24,37,31,47,28,26,29,67,54,104
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島田の口,160,154,185,339,14,4,11,17,30,18,15,19,21,18,21,21,19,27,23,61
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島田の口1丁目,116,112,139,251,11,9,6,8,10,17,14,19,21,15,12,25,15,13,17,39
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島田の口2丁目,281,333,364,697,22,26,36,45,27,37,39,30,61,38,33,30,52,76,54,91
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島田の口3丁目,237,209,267,476,16,20,15,15,26,28,24,36,29,29,24,17,33,57,28,79
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島田の口4丁目,432,434,486,920,27,23,21,43,42,36,50,45,64,53,42,41,68,116,74,175
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島田の口5丁目,349,338,401,739,9,22,20,34,39,26,16,38,37,36,53,52,56,86,53,162
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島田の口6丁目,253,266,314,580,14,14,19,26,30,20,25,24,43,48,29,31,45,59,48,105
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島田の口7丁目,442,507,550,1057,57,63,60,65,50,69,60,74,95,75,52,45,42,64,61,125
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島下の町,2,3,2,5,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,3
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島下の町1丁目,214,250,237,487,16,17,23,17,23,17,25,27,34,25,29,41,38,41,32,82
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島下の町2丁目,676,730,797,1527,61,55,93,89,75,63,60,95,141,117,97,90,73,135,91,192
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島下の町3丁目,419,456,511,967,36,37,35,44,42,34,50,48,64,86,56,46,53,95,81,160
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島下の町4丁目,847,978,1068,2046,68,94,91,130,114,104,106,120,140,166,125,108,120,172,141,247
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島下の町5丁目,239,174,258,432,23,18,16,16,17,38,44,21,23,24,13,16,16,24,21,102
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島下の町6丁目,448,479,523,1002,36,37,39,50,44,40,56,57,65,73,41,66,56,112,73,157
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島下の町7丁目,273,290,339,629,23,24,22,32,28,24,26,42,43,38,25,29,32,63,43,135
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島下の町8丁目,170,153,177,330,11,8,7,7,8,11,15,18,18,15,16,25,20,43,26,82
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島下の町9丁目,646,609,749,1358,59,62,54,63,78,55,72,81,98,94,72,64,84,137,87,198
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島下の町10丁目,610,669,806,1475,45,59,77,90,73,57,67,91,111,109,102,72,88,155,90,189
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島上の町,44,50,47,97,2,1,0,0,1,5,9,6,3,4,7,8,14,13,5,19
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島上の町1丁目,523,578,628,1206,37,40,52,49,60,61,53,59,86,80,80,88,69,107,90,195
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島上の町2丁目,369,448,458,906,51,47,38,51,49,56,65,53,55,74,57,54,50,61,47,98
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島上の町3丁目,261,307,351,658,20,23,38,33,28,25,35,30,39,39,38,40,48,66,45,111
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島上の町4丁目,351,380,439,819,29,29,36,47,37,32,36,44,76,53,51,34,43,83,59,130
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島白尾,86,91,103,194,3,6,10,12,5,5,4,8,15,10,8,13,17,24,16,38
33202,岡山県倉敷市,平成28年9月末,20160930,琴浦地区,児島由加,108,125,125,250,3,6,13,6,8,12,7,7,19,14,10,14,19,33,24,55
33202,岡山県倉敷市,平成28年9月末,20160930,児島地区,児島稗田町,2153,2442,2630,5072,207,179,223,285,256,201,226,314,392,358,316,286,295,455,393,686
33202,岡山県倉敷市,平成28年9月末,20160930,児島地区,児島柳田町,1835,2090,2257,4347,144,167,188,229,192,196,212,225,301,304,225,226,316,443,340,639
33202,岡山県倉敷市,平成28年9月末,20160930,児島地区,児島小川町,523,755,725,1480,60,99,122,133,84,65,71,103,182,140,84,78,70,90,38,61
33202,岡山県倉敷市,平成28年9月末,20160930,児島地区,児島小川1丁目,127,130,102,232,6,8,8,8,19,18,16,15,10,14,14,18,19,12,8,39
33202,岡山県倉敷市,平成28年9月末,20160930,児島地区,児島小川2丁目,177,199,227,426,20,29,24,20,17,16,18,36,41,30,24,15,17,36,23,60
33202,岡山県倉敷市,平成28年9月末,20160930,児島地区,児島小川3丁目,209,217,245,462,13,23,12,12,22,19,21,24,25,32,25,19,38,55,40,82
33202,岡山県倉敷市,平成28年9月末,20160930,児島地区,児島小川4丁目,644,881,857,1738,111,167,129,76,55,67,129,155,195,120,72,58,82,118,84,120
33202,岡山県倉敷市,平成28年9月末,20160930,児島地区,児島小川5丁目,143,156,158,314,11,13,13,14,9,11,8,27,25,17,14,23,15,33,32,49
33202,岡山県倉敷市,平成28年9月末,20160930,児島地区,児島小川6丁目,219,240,254,494,12,23,19,29,26,24,24,17,50,35,43,30,19,38,33,72
33202,岡山県倉敷市,平成28年9月末,20160930,児島地区,児島小川7丁目,209,220,247,467,12,13,16,15,18,17,22,18,42,22,22,37,32,46,39,96
33202,岡山県倉敷市,平成28年9月末,20160930,児島地区,児島小川8丁目,80,88,97,185,14,8,7,10,6,13,12,10,19,12,5,7,7,14,17,24
33202,岡山県倉敷市,平成28年9月末,20160930,児島地区,児島小川9丁目,755,990,1025,2015,98,100,124,128,94,86,126,142,180,170,117,87,121,162,127,153
33202,岡山県倉敷市,平成28年9月末,20160930,児島地区,児島小川10丁目,745,631,734,1365,45,49,67,80,55,40,52,65,101,98,47,42,86,169,141,228
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島味野,48,51,40,91,2,5,3,3,9,3,11,4,9,3,4,0,3,11,6,15
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島味野1丁目,236,241,234,475,11,16,16,17,21,16,19,27,31,16,28,36,28,54,34,105
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島味野2丁目,238,221,267,488,12,17,19,28,26,25,16,21,46,32,34,14,27,46,28,97
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島味野3丁目,270,274,284,558,18,23,23,22,19,20,22,26,52,45,35,25,50,66,31,81
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島味野4丁目,266,292,338,630,34,33,42,28,27,30,44,35,62,49,31,33,33,31,31,87
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島味野5丁目,265,277,290,567,20,22,19,20,27,32,20,28,27,35,41,31,31,54,46,114
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島味野6丁目,277,263,316,579,16,22,20,28,16,19,26,26,49,29,37,37,43,68,43,100
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島駅前1丁目,45,58,58,116,5,4,3,2,6,8,7,8,9,9,12,9,8,8,5,13
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島駅前2丁目,100,119,118,237,7,12,10,13,11,9,14,11,23,25,33,16,12,15,6,20
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島駅前3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島駅前4丁目,183,216,221,437,29,29,27,17,25,22,29,29,52,31,28,28,23,27,11,30
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島味野上1丁目,107,127,144,271,12,14,14,9,5,11,7,30,20,12,11,7,33,28,20,38
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島味野上2丁目,126,130,157,287,7,6,11,17,9,13,10,11,23,23,14,19,12,29,25,58
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島味野城1丁目,157,144,181,325,5,6,13,10,15,9,10,17,13,22,27,24,23,43,13,75
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島味野城2丁目,263,279,286,565,7,16,18,20,29,22,23,23,46,32,41,34,39,61,41,113
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島味野山田町,12,15,14,29,0,0,1,1,2,1,1,0,1,2,4,4,2,1,0,9
33202,岡山県倉敷市,平成28年9月末,20160930,味野地区,児島味野城山,10,12,9,21,1,0,0,0,3,2,0,1,0,1,4,0,0,0,0,9
33202,岡山県倉敷市,平成28年9月末,20160930,赤崎地区,児島赤崎,13,7,9,16,1,0,0,0,4,5,1,2,0,0,1,0,0,2,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,赤崎地区,児島赤崎1丁目,379,441,437,878,49,43,32,56,33,38,42,67,73,68,43,57,51,74,37,115
33202,岡山県倉敷市,平成28年9月末,20160930,赤崎地区,児島赤崎2丁目,277,302,330,632,21,24,32,33,30,35,29,24,49,48,45,46,29,57,41,89
33202,岡山県倉敷市,平成28年9月末,20160930,赤崎地区,児島赤崎3丁目,306,339,379,718,39,38,33,39,28,37,61,39,56,43,44,26,43,57,39,96
33202,岡山県倉敷市,平成28年9月末,20160930,赤崎地区,児島赤崎4丁目,328,351,388,739,31,28,29,21,21,25,41,44,52,34,35,44,54,93,58,129
33202,岡山県倉敷市,平成28年9月末,20160930,赤崎地区,児島阿津1丁目,332,347,366,713,19,28,21,36,34,36,32,39,58,40,42,45,35,80,56,112
33202,岡山県倉敷市,平成28年9月末,20160930,赤崎地区,児島阿津2丁目,161,187,187,374,12,15,11,18,13,18,18,16,28,22,25,21,18,43,23,73
33202,岡山県倉敷市,平成28年9月末,20160930,赤崎地区,児島阿津3丁目,130,153,154,307,11,9,8,15,28,20,9,11,21,22,24,27,19,23,25,35
33202,岡山県倉敷市,平成28年9月末,20160930,赤崎地区,児島元浜町,388,438,457,895,22,37,47,56,39,44,33,51,86,58,43,53,64,116,56,90
33202,岡山県倉敷市,平成28年9月末,20160930,赤崎地区,菰池,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,赤崎地区,菰池1丁目,181,206,247,453,32,24,15,26,23,20,37,24,35,36,18,22,24,29,40,48
33202,岡山県倉敷市,平成28年9月末,20160930,赤崎地区,菰池2丁目,372,426,446,872,17,29,32,47,39,28,41,31,55,60,52,44,60,106,89,142
33202,岡山県倉敷市,平成28年9月末,20160930,赤崎地区,菰池3丁目,350,391,437,828,21,17,34,43,55,37,28,45,65,51,55,34,78,90,67,108
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,大畠,7,2,5,7,0,0,0,1,1,0,0,1,0,0,1,1,1,0,1,0
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,大畠1丁目,309,356,373,729,20,25,19,28,29,33,45,31,40,42,36,51,69,70,59,132
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,大畠2丁目,253,259,280,539,10,17,10,29,26,27,20,19,33,32,30,35,43,56,47,105
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,下津井田之浦,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,下津井田之浦1丁目,245,243,259,502,7,11,13,23,23,14,21,11,27,39,33,31,40,62,39,108
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,下津井田之浦2丁目,159,173,177,350,4,8,10,12,13,5,20,12,21,27,14,23,34,48,25,74
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,下津井吹上,27,31,31,62,0,3,1,3,5,6,3,1,4,4,8,3,7,6,2,6
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,下津井吹上1丁目,178,176,211,387,15,19,18,19,6,13,15,22,30,21,13,10,35,50,39,62
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,下津井吹上2丁目,164,183,173,356,6,5,11,13,19,7,11,21,22,26,21,21,30,50,24,69
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,下津井,74,73,74,147,4,3,4,5,5,5,7,5,12,4,10,12,11,12,9,39
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,下津井1丁目,247,232,264,496,8,9,16,18,19,17,10,20,22,43,35,23,28,53,40,135
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,下津井2丁目,180,189,203,392,9,7,15,12,22,17,20,11,12,25,29,19,20,37,43,94
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,下津井3丁目,163,233,231,464,27,18,18,37,43,24,21,24,22,40,43,22,22,37,24,42
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,下津井4丁目,140,120,151,271,6,10,6,10,15,18,13,9,11,18,12,18,20,26,25,54
33202,岡山県倉敷市,平成28年9月末,20160930,下津井地区,下津井5丁目,145,146,158,304,5,6,4,8,19,19,14,12,19,12,21,29,22,29,25,60
33202,岡山県倉敷市,平成28年9月末,20160930,本荘地区,児島通生,579,719,713,1432,56,54,54,77,65,74,66,75,89,87,85,86,114,139,90,221
33202,岡山県倉敷市,平成28年9月末,20160930,本荘地区,児島塩生,994,1210,1058,2268,82,68,86,117,148,160,135,94,155,137,131,130,177,233,150,265
33202,岡山県倉敷市,平成28年9月末,20160930,本荘地区,児島宇野津,128,162,152,314,9,6,2,19,12,15,15,21,15,23,11,19,21,38,33,55
33202,岡山県倉敷市,平成28年9月末,20160930,郷内地区,林,1999,2353,2449,4802,228,199,241,250,269,282,311,298,390,351,286,287,274,359,263,514
33202,岡山県倉敷市,平成28年9月末,20160930,郷内地区,木見,467,583,629,1212,36,38,48,62,64,61,43,53,80,84,93,66,75,103,98,208
33202,岡山県倉敷市,平成28年9月末,20160930,郷内地区,尾原,178,204,205,409,4,9,9,17,14,20,13,14,24,25,28,26,39,51,35,81
33202,岡山県倉敷市,平成28年9月末,20160930,郷内地区,福江,520,574,593,1167,27,41,47,55,47,59,47,43,87,92,67,81,90,133,88,163
33202,岡山県倉敷市,平成28年9月末,20160930,郷内地区,曽原,176,212,209,421,7,16,15,16,17,18,19,19,31,26,21,28,26,48,33,81
33202,岡山県倉敷市,平成28年9月末,20160930,郷内地区,串田,278,309,331,640,19,16,25,28,42,24,30,21,57,35,43,40,45,81,44,90
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島上成,1615,2013,2038,4051,214,229,226,227,198,248,302,254,358,294,203,191,212,286,202,407
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島,1211,1283,1351,2634,133,119,130,139,153,205,154,136,197,210,177,114,115,162,153,337
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島1丁目,351,375,358,733,34,29,32,22,24,41,44,50,64,57,44,32,42,59,45,114
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島2丁目,536,583,629,1212,36,41,31,52,53,35,64,53,70,67,71,79,90,152,99,219
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島3丁目,338,373,413,786,26,53,28,30,35,26,36,52,52,50,38,45,50,72,59,134
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島乙島,4664,5488,5689,11177,485,477,509,579,563,576,633,681,767,767,643,658,681,901,771,1486
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島阿賀崎,844,1023,1115,2138,84,90,100,110,121,94,91,97,177,169,136,130,119,150,155,315
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島阿賀崎1丁目,217,260,229,489,30,21,21,22,29,34,39,30,35,39,29,29,28,27,22,54
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島阿賀崎2丁目,193,212,229,441,23,15,22,31,37,24,21,20,28,34,34,28,20,34,22,48
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島阿賀崎3丁目,179,210,225,435,12,22,25,32,19,22,19,27,32,32,18,41,17,18,37,62
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島阿賀崎4丁目,260,344,342,686,59,42,40,27,38,55,61,53,57,59,20,24,37,43,19,52
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島阿賀崎5丁目,183,220,226,446,26,16,13,26,33,28,19,26,28,39,29,27,28,32,20,56
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島中央町1丁目,183,190,213,403,19,11,9,12,13,13,21,20,19,26,16,22,22,47,35,98
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島中央町2丁目,98,106,111,217,9,7,8,12,8,15,10,15,10,13,13,11,16,24,10,36
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島中央町3丁目,130,131,152,283,8,7,12,10,11,7,16,10,18,11,17,24,19,26,28,59
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島柏島,2715,3167,3381,6548,187,257,301,331,321,270,239,322,441,469,414,377,391,583,553,1092
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島柏台1丁目,151,164,188,352,7,10,11,13,13,5,8,22,21,27,17,13,22,39,50,74
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島柏台2丁目,163,183,196,379,6,13,8,14,9,16,8,22,20,27,12,17,27,55,51,74
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島柏台3丁目,198,226,247,473,7,7,15,24,19,7,10,27,27,28,30,18,40,49,76,89
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島柏台4丁目,100,110,121,231,5,4,15,10,6,10,8,4,24,18,4,13,10,32,30,38
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島柏台5丁目,197,228,241,469,7,10,20,18,13,10,9,17,36,39,21,14,27,64,71,93
