﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4 歳人口,5～9歳人口,10～14歳人口,15～19歳人口,20～24歳人口,25～29歳人口,30～34歳人口,35～39歳人口,40～44歳人口,45～49歳人口,50～54歳人口,55～59歳人口,歳人口    ,65～69歳人口,70～74歳人口,75以上歳人口
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,北畝４丁目　　　　　,538,624,641,1265,73,59,56,53,60,106,97,85,88,69,55,76,91,87,88,122
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,北畝５丁目　　　　　,676,808,852,1660,77,103,95,85,79,80,94,131,147,103,90,93,96,125,102,160
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,北畝６丁目　　　　　,735,865,887,1752,75,78,129,109,80,84,93,101,182,124,97,94,96,124,129,157
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,北畝７丁目　　　　　,299,356,343,699,39,41,33,34,39,49,55,54,60,40,34,30,38,49,48,56
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,中畝１丁目　　　　　,217,212,196,408,20,22,14,17,14,23,39,28,31,16,19,14,32,45,33,41
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,中畝２丁目　　　　　,459,565,516,1081,69,68,59,66,57,70,67,79,93,63,56,47,56,86,55,90
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,中畝３丁目　　　　　,389,433,390,823,34,28,31,37,63,65,66,58,58,57,38,40,60,59,50,79
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,中畝４丁目　　　　　,466,535,534,1069,49,68,63,51,59,68,70,67,103,58,49,48,57,75,72,112
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,中畝５丁目　　　　　,379,401,366,767,43,21,27,38,46,63,52,43,55,50,35,38,52,62,62,80
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,中畝６丁目　　　　　,89,103,108,211,6,4,8,13,8,14,9,11,11,15,15,15,19,14,15,34
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,中畝７丁目　　　　　,310,367,328,695,53,36,26,27,34,54,58,51,57,39,36,32,39,49,33,71
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,中畝８丁目　　　　　,350,438,388,826,64,54,43,50,47,56,67,77,63,48,52,30,35,50,36,54
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,中畝９丁目　　　　　,211,252,221,473,32,23,24,21,25,31,37,39,33,33,16,21,31,40,28,39
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,中畝１０丁目　　　　,254,282,280,562,26,31,29,33,31,37,34,37,48,46,25,31,30,29,41,54
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,福田町東塚　　　　　,6,9,8,17,1,2,0,0,2,1,0,0,4,0,2,1,0,1,2,1
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,東塚１丁目　　　　　,164,200,216,416,31,21,20,25,19,24,39,38,25,9,25,22,28,29,28,33
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,東塚２丁目　　　　　,313,372,329,701,54,40,29,35,40,83,52,55,57,44,23,30,36,41,34,48
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,東塚３丁目　　　　　,534,577,593,1170,69,67,67,51,45,57,81,91,93,75,55,47,94,93,66,119
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,東塚４丁目　　　　　,531,674,676,1350,112,81,102,76,76,112,115,123,129,73,75,56,77,57,30,56
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,東塚５丁目　　　　　,355,427,416,843,31,38,53,53,42,55,56,69,68,60,46,46,52,60,36,78
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,東塚６丁目　　　　　,176,208,203,411,21,20,14,27,22,21,26,20,25,29,22,20,36,40,23,45
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,東塚７丁目　　　　　,193,212,174,386,18,12,9,24,35,33,19,25,31,25,18,15,33,33,28,28
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,福田町南畝　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,南畝１丁目　　　　　,67,53,60,113,2,5,1,3,3,8,10,6,3,5,4,3,12,10,15,23
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,南畝２丁目　　　　　,96,118,90,208,7,10,8,9,10,14,17,11,13,16,9,6,15,12,17,34
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,南畝３丁目　　　　　,210,252,224,476,21,23,18,24,29,33,28,36,47,31,21,38,27,38,24,38
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,南畝４丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,南畝５丁目　　　　　,184,213,183,396,7,10,11,17,30,26,17,20,31,29,17,32,47,41,20,41
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,南畝６丁目　　　　　,89,96,85,181,5,3,3,16,7,12,6,6,11,13,5,12,13,22,20,27
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,南畝７丁目　　　　　,110,112,96,208,13,5,4,8,12,23,19,17,22,14,14,10,12,13,13,9
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,福田町松江　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,松江１丁目　　　　　,109,135,120,255,4,11,10,6,10,10,8,18,19,14,16,15,26,27,30,31
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,松江２丁目　　　　　,21,24,22,46,1,4,3,5,4,0,0,3,6,3,1,1,2,8,1,4
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,松江３丁目　　　　　,149,172,188,360,8,10,6,13,13,16,13,22,20,10,17,24,29,50,28,81
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,松江４丁目　　　　　,22,26,27,53,4,2,5,2,2,1,2,4,5,1,1,1,5,5,2,11
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,潮通１丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,潮通２丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,潮通３丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,福田町広江　　　　　,6,6,10,16,0,2,0,0,0,2,0,0,1,0,1,1,3,3,2,1
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,広江１丁目　　　　　,284,328,338,666,27,31,30,27,46,38,35,43,53,41,29,44,41,52,43,86
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,広江２丁目　　　　　,378,476,466,942,37,52,55,56,44,61,44,70,90,56,54,56,69,74,49,75
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,広江３丁目　　　　　,232,344,284,628,75,55,47,40,25,99,81,56,50,52,32,11,4,0,1,0
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,広江４丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,広江５丁目　　　　　,199,251,262,513,14,26,31,19,26,39,25,26,43,26,34,49,40,31,29,55
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,広江６丁目　　　　　,270,320,307,627,22,30,23,27,28,23,26,43,53,38,33,30,43,60,49,99
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,広江７丁目　　　　　,668,848,801,1649,60,70,62,83,75,83,110,91,99,83,95,154,209,161,92,122
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,広江８丁目　　　　　,219,296,301,597,12,18,29,49,42,37,28,25,34,31,47,69,72,39,29,36
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,呼松町　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,呼松１丁目　　　　　,152,155,177,332,7,9,8,14,11,12,8,16,25,16,16,15,20,41,36,78
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,呼松２丁目　　　　　,143,146,158,304,5,8,11,10,12,8,6,10,13,14,14,22,26,25,33,87
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,呼松３丁目　　　　　,136,140,164,304,6,7,6,17,17,16,15,7,7,17,20,23,18,28,22,78
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島町連島　　　　　,2910,3692,3660,7352,239,354,499,465,396,319,346,476,721,540,415,420,480,561,427,694
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島町亀島新田　　　,229,277,275,552,26,25,14,23,24,24,37,34,41,15,25,39,48,43,38,96
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島町西之浦　　　　,1951,2098,2153,4251,107,152,144,191,244,212,181,226,285,216,227,264,345,424,333,700
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島町鶴新田　　　　,4199,5272,5230,10502,454,434,497,560,654,689,720,627,749,629,611,706,881,788,556,947
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島町矢柄　　　　　,810,826,909,1735,46,61,77,82,88,90,83,92,113,113,108,94,125,150,136,277
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,鶴の浦１丁目　　　　,855,830,25,855,0,0,0,66,302,357,100,9,7,5,3,1,3,2,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,鶴の浦２丁目　　　　,18,15,12,27,0,0,0,3,10,2,1,1,2,0,2,0,2,3,0,1
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,鶴の浦３丁目　　　　,354,643,606,1249,233,152,77,49,40,99,159,163,120,44,30,24,25,14,8,12
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島１丁目　　　　　,522,610,542,1152,80,70,67,42,63,93,88,102,93,67,57,54,76,73,49,78
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島２丁目　　　　　,423,464,466,930,73,39,42,40,42,73,73,94,94,57,51,29,48,59,53,63
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島３丁目　　　　　,182,182,170,352,14,15,11,16,26,24,19,19,24,22,21,19,33,22,34,33
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島４丁目　　　　　,72,81,93,174,15,10,3,5,8,9,15,16,11,8,9,12,18,11,6,18
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島５丁目　　　　　,150,163,173,336,13,15,17,8,16,26,22,17,27,14,18,22,26,32,27,36
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島中央１丁目　　　,324,399,364,763,41,25,36,44,36,63,46,47,55,51,45,39,54,61,54,66
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島中央２丁目　　　,220,242,246,488,17,29,28,34,16,27,28,36,44,24,28,26,25,33,28,65
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島中央３丁目　　　,229,251,234,485,26,16,18,19,33,36,31,31,36,29,39,21,17,37,34,62
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島中央４丁目　　　,368,434,421,855,51,32,42,34,46,68,73,65,55,47,48,52,60,67,39,76
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,連島中央５丁目　　　,500,552,569,1121,60,61,41,39,53,67,76,88,101,48,66,75,76,85,65,120
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,亀島１丁目　　　　　,503,564,547,1111,42,37,46,48,48,36,53,55,79,75,75,52,92,107,98,168
33202,岡山県倉敷市,平成27年3月末,20150331,連島地区,亀島２丁目　　　　　,365,425,396,821,21,30,26,49,54,40,37,38,53,45,59,56,61,82,48,122
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島唐琴町　　　　　,9,7,2,9,0,0,0,0,3,3,0,0,0,0,0,0,0,0,1,2
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島唐琴１丁目　　　,204,207,245,452,10,14,15,21,15,10,8,25,34,26,24,32,29,52,48,89
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島唐琴２丁目　　　,124,126,157,283,8,13,14,10,6,3,24,24,24,14,8,9,24,38,24,40
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島唐琴３丁目　　　,381,343,407,750,17,14,19,37,21,27,33,29,49,33,33,33,57,84,65,199
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島唐琴４丁目　　　,245,279,306,585,10,24,26,33,19,14,23,38,35,43,26,29,36,66,62,101
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島田の口　　　　　,164,160,191,351,12,6,14,24,25,23,16,20,18,21,21,15,20,30,25,61
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島田の口１丁目　　,116,111,140,251,13,8,5,9,14,13,17,22,17,13,13,25,15,13,15,39
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島田の口２丁目　　,275,323,367,690,20,28,42,39,30,30,32,42,59,30,34,39,47,76,49,93
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島田の口３丁目　　,230,205,264,469,17,20,14,14,25,30,28,34,28,32,16,23,39,45,30,74
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島田の口４丁目　　,437,439,507,946,24,22,27,42,47,41,41,55,64,55,36,44,76,109,85,178
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島田の口５丁目　　,354,352,414,766,15,19,24,34,39,31,28,37,32,45,55,44,64,78,55,166
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島田の口６丁目　　,257,271,326,597,9,20,16,32,25,23,26,27,48,41,35,36,47,60,51,101
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島田の口７丁目　　,424,502,549,1051,65,63,67,60,52,61,73,74,110,53,50,45,41,66,63,108
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島下の町　　　　　,2,3,2,5,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,3
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島下の町１丁目　　,213,250,246,496,13,21,24,25,20,20,22,29,30,26,33,39,39,43,27,85
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島下の町２丁目　　,658,726,787,1513,57,61,85,89,87,55,67,107,130,110,98,80,93,116,103,175
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島下の町３丁目　　,418,458,502,960,24,32,40,40,44,39,44,58,68,74,56,45,61,97,87,151
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島下の町４丁目　　,824,974,1059,2033,74,81,103,135,117,89,113,116,169,135,122,117,123,167,135,237
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島下の町５丁目　　,242,175,266,441,20,15,19,16,24,38,36,23,27,23,16,13,17,26,21,107
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島下の町６丁目　　,455,494,564,1058,45,41,46,59,42,51,56,69,76,66,43,63,67,110,81,143
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島下の町７丁目　　,277,291,346,637,24,22,23,32,31,23,26,45,45,30,29,31,36,55,54,131
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島下の町８丁目　　,170,155,180,335,9,8,7,6,9,11,18,20,18,16,16,21,25,36,31,84
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島下の町９丁目　　,645,611,752,1363,60,51,57,66,67,54,79,99,100,75,76,65,94,145,89,186
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島下の町１０丁目　,606,689,815,1504,49,66,80,90,75,78,63,109,111,100,91,80,109,131,93,179
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島上の町　　　　　,42,49,47,96,3,0,0,0,2,7,6,7,3,3,7,11,11,13,8,15
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島上の町１丁目　　,530,589,645,1234,35,45,56,48,65,69,54,64,98,68,78,99,67,111,99,178
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島上の町２丁目　　,357,457,449,906,57,42,40,53,49,52,73,54,59,64,53,57,53,55,48,97
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島上の町３丁目　　,259,304,353,657,25,18,43,30,23,31,33,37,39,36,36,40,51,62,45,108
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島上の町４丁目　　,368,385,453,838,25,31,42,42,28,51,37,56,77,44,44,39,54,77,61,130
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島白尾　　　　　　,83,94,102,196,4,9,9,13,6,6,8,9,12,8,10,13,19,21,16,33
33202,岡山県倉敷市,平成27年3月末,20150331,琴浦地区,児島由加　　　　　　,106,121,129,250,4,8,11,7,10,8,7,9,20,9,11,16,19,33,19,59
33202,岡山県倉敷市,平成27年3月末,20150331,児島地区,児島稗田町　　　　　,2157,2467,2675,5142,203,185,244,300,254,235,241,325,417,335,315,271,337,428,429,623
33202,岡山県倉敷市,平成27年3月末,20150331,児島地区,児島柳田町　　　　　,1837,2137,2273,4410,150,188,197,227,188,225,231,237,322,266,226,248,348,434,328,595
33202,岡山県倉敷市,平成27年3月末,20150331,児島地区,児島小川町　　　　　,524,763,737,1500,75,105,132,131,80,57,91,119,183,121,80,74,79,78,37,58
33202,岡山県倉敷市,平成27年3月末,20150331,児島地区,児島小川１丁目　　　,117,118,96,214,4,5,9,7,14,16,17,11,14,11,17,14,18,10,12,35
33202,岡山県倉敷市,平成27年3月末,20150331,児島地区,児島小川２丁目　　　,178,204,225,429,23,28,21,19,12,18,27,33,37,30,24,13,25,38,18,63
33202,岡山県倉敷市,平成27年3月末,20150331,児島地区,児島小川３丁目　　　,219,227,263,490,19,19,13,18,19,20,24,26,31,33,28,22,47,44,38,89
33202,岡山県倉敷市,平成27年3月末,20150331,児島地区,児島小川４丁目　　　,655,890,864,1754,128,160,117,73,55,80,144,180,178,100,62,70,94,110,79,124
33202,岡山県倉敷市,平成27年3月末,20150331,児島地区,児島小川５丁目　　　,140,154,152,306,10,14,12,10,9,8,20,17,25,15,18,17,15,32,34,50
33202,岡山県倉敷市,平成27年3月末,20150331,児島地区,児島小川６丁目　　　,229,256,258,514,13,24,18,37,26,23,27,22,46,42,40,23,25,39,40,69
33202,岡山県倉敷市,平成27年3月末,20150331,児島地区,児島小川７丁目　　　,220,228,266,494,13,15,18,14,26,19,25,28,37,26,27,35,31,48,44,88
33202,岡山県倉敷市,平成27年3月末,20150331,児島地区,児島小川８丁目　　　,81,91,92,183,10,8,8,7,9,12,17,8,20,11,5,5,10,14,16,23
33202,岡山県倉敷市,平成27年3月末,20150331,児島地区,児島小川９丁目　　　,745,975,1011,1986,102,99,126,121,86,104,112,144,197,141,116,91,125,149,135,138
33202,岡山県倉敷市,平成27年3月末,20150331,児島地区,児島小川１０丁目　　,752,630,752,1382,37,59,72,80,58,33,59,72,116,82,38,57,102,157,157,203
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島味野　　　　　　,40,46,39,85,4,5,2,1,5,7,5,4,8,4,3,1,7,9,9,11
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島味野１丁目　　　,232,236,236,472,12,14,16,18,23,14,18,24,32,14,26,31,33,54,39,104
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島味野２丁目　　　,237,225,269,494,11,18,22,29,25,25,19,23,44,33,29,22,31,40,27,96
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島味野３丁目　　　,283,287,286,573,19,17,24,22,21,20,24,38,57,36,35,32,51,60,38,79
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島味野４丁目　　　,274,310,351,661,36,42,38,35,23,31,45,43,64,43,28,41,30,30,41,91
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島味野５丁目　　　,262,270,293,563,19,17,17,26,22,28,21,30,30,32,42,30,32,54,53,110
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島味野６丁目　　　,271,267,317,584,15,19,24,25,21,24,22,30,41,32,39,36,53,65,38,100
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島駅前１丁目　　　,45,62,58,120,7,4,3,2,8,9,8,8,7,9,10,10,10,6,4,15
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島駅前２丁目　　　,107,134,133,267,17,15,10,15,13,10,12,19,27,32,27,19,9,16,7,19
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島駅前３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島駅前４丁目　　　,180,217,224,441,25,34,22,22,26,25,29,37,45,30,29,27,23,24,11,32
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島味野上１丁目　　,112,131,151,282,12,18,11,7,8,8,15,32,18,11,8,12,34,30,20,38
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島味野上２丁目　　,123,130,159,289,3,4,14,20,5,16,11,13,16,25,14,15,21,29,26,57
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島味野城１丁目　　,168,154,186,340,3,8,11,10,16,11,14,16,12,24,28,26,33,32,17,79
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島味野城２丁目　　,254,276,284,560,12,12,22,21,28,21,17,29,49,27,43,27,42,54,47,109
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島味野山田町　　　,12,15,14,29,0,0,1,1,3,0,1,0,1,2,5,4,2,0,1,8
33202,岡山県倉敷市,平成27年3月末,20150331,味野地区,児島味野城山　　　　,10,11,10,21,0,0,0,1,4,1,1,0,0,4,1,0,0,0,0,9
33202,岡山県倉敷市,平成27年3月末,20150331,赤崎地区,児島赤崎　　　　　　,2,3,2,5,1,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,赤崎地区,児島赤崎１丁目　　　,388,445,462,907,57,43,38,51,35,49,60,69,72,62,56,53,55,63,38,106
33202,岡山県倉敷市,平成27年3月末,20150331,赤崎地区,児島赤崎２丁目　　　,270,305,306,611,17,23,36,23,37,33,20,22,53,44,51,36,38,49,45,84
33202,岡山県倉敷市,平成27年3月末,20150331,赤崎地区,児島赤崎３丁目　　　,301,337,370,707,40,27,38,34,29,43,45,48,55,42,38,34,46,49,49,90
33202,岡山県倉敷市,平成27年3月末,20150331,赤崎地区,児島赤崎４丁目　　　,337,358,395,753,28,27,27,23,25,34,36,47,48,24,45,45,64,89,56,135
33202,岡山県倉敷市,平成27年3月末,20150331,赤崎地区,児島阿津１丁目　　　,332,356,380,736,25,28,26,44,33,34,31,51,55,43,38,43,39,80,56,110
33202,岡山県倉敷市,平成27年3月末,20150331,赤崎地区,児島阿津２丁目　　　,164,183,188,371,10,12,12,17,17,13,18,17,27,19,30,13,28,36,25,77
33202,岡山県倉敷市,平成27年3月末,20150331,赤崎地区,児島阿津３丁目　　　,129,154,159,313,5,11,7,21,26,19,10,12,27,19,30,23,20,23,25,35
33202,岡山県倉敷市,平成27年3月末,20150331,赤崎地区,児島元浜町　　　　　,377,443,441,884,28,38,50,50,40,37,44,52,87,51,37,57,70,104,52,87
33202,岡山県倉敷市,平成27年3月末,20150331,赤崎地区,菰池　　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,赤崎地区,菰池１丁目　　　　　,177,201,241,442,26,22,20,21,13,25,41,21,38,32,18,23,23,33,35,51
33202,岡山県倉敷市,平成27年3月末,20150331,赤崎地区,菰池２丁目　　　　　,372,426,457,883,19,38,33,48,35,29,44,35,53,57,48,42,80,95,99,128
33202,岡山県倉敷市,平成27年3月末,20150331,赤崎地区,菰池３丁目　　　　　,336,392,416,808,17,19,35,41,43,35,37,48,62,45,53,41,76,93,63,100
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,大畠　　　　　　　　,9,3,6,9,0,0,0,0,0,1,1,1,1,0,2,3,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,大畠１丁目　　　　　,304,370,376,746,19,23,23,31,28,42,44,33,45,34,42,61,68,54,66,133
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,大畠２丁目　　　　　,258,272,291,563,7,18,15,26,35,27,18,16,34,31,35,41,47,49,54,110
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,下津井田之浦　　　　,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,下津井田之浦１丁目　,247,254,270,524,7,12,14,27,22,20,13,22,24,39,32,38,46,55,42,111
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,下津井田之浦２丁目　,165,182,191,373,6,6,14,15,10,13,20,19,27,17,17,26,38,44,29,72
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,下津井吹上　　　　　,30,33,34,67,1,2,2,3,6,10,1,3,4,4,7,4,6,7,2,5
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,下津井吹上１丁目　　,188,183,224,407,16,23,22,10,8,17,19,20,33,13,14,15,44,47,43,63
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,下津井吹上２丁目　　,162,185,173,358,7,3,11,18,16,9,13,18,26,25,24,15,40,41,27,65
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,下津井　　　　　　　,73,71,77,148,5,3,3,6,6,6,5,8,10,5,9,10,11,10,11,40
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,下津井１丁目　　　　,257,246,283,529,9,17,14,21,22,17,16,23,30,46,28,27,31,48,56,124
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,下津井２丁目　　　　,179,198,216,414,11,9,19,14,20,17,15,14,20,27,31,19,19,44,43,92
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,下津井３丁目　　　　,164,232,231,463,25,17,24,36,43,23,22,22,27,38,39,28,24,30,27,38
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,下津井４丁目　　　　,143,125,155,280,6,7,8,11,17,20,14,7,14,16,16,15,25,23,25,56
33202,岡山県倉敷市,平成27年3月末,20150331,下津井地区,下津井５丁目　　　　,140,146,165,311,3,5,5,12,21,18,11,13,18,10,25,26,24,34,25,61
33202,岡山県倉敷市,平成27年3月末,20150331,本荘地区,児島通生　　　　　　,580,731,716,1447,62,57,57,70,73,64,75,83,85,89,87,84,115,146,96,204
33202,岡山県倉敷市,平成27年3月末,20150331,本荘地区,児島塩生　　　　　　,972,1199,1075,2274,74,70,100,123,149,157,123,106,158,142,127,136,188,215,157,249
33202,岡山県倉敷市,平成27年3月末,20150331,本荘地区,児島宇野津　　　　　,130,168,158,326,9,4,6,18,12,17,19,25,13,23,10,19,29,37,32,53
33202,岡山県倉敷市,平成27年3月末,20150331,郷内地区,林　　　　　　　　　,1960,2329,2436,4765,200,225,241,261,289,274,288,321,380,336,284,282,280,350,274,480
33202,岡山県倉敷市,平成27年3月末,20150331,郷内地区,木見　　　　　　　　,463,581,624,1205,28,39,48,65,59,54,52,60,79,86,82,70,72,107,115,189
