﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4歳人口（人）,5～9歳人口（人）,10～14歳人口（人） ,15～19歳人口（人）,20～24歳人口（人）,25～29歳人口（人）,30～34歳人口（人）,35～39歳人口（人）,40～44歳人口（人）,45～49歳人口（人）,50～54歳人口（人）,55～59歳人口（人）,60～64歳人口（人）,65～69歳人口（人）,70～74歳人口（人）,75歳以上人口（人）
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,中畝７丁目,310,369,318,687,47,42,29,21,35,49,53,52,62,32,42,31,42,45,34,71
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,中畝８丁目,356,440,403,843,68,55,45,46,47,61,68,77,67,49,55,30,30,50,38,57
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,中畝９丁目,210,252,224,476,34,21,24,22,22,33,35,38,36,32,20,16,31,42,29,41
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,中畝１０丁目　,258,282,278,560,26,32,24,27,38,35,38,35,50,45,23,32,28,29,43,55
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,福田町東塚,6,9,8,17,1,2,0,0,2,1,0,0,3,1,2,1,0,1,2,1
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,東塚１丁目,166,200,222,422,35,24,21,25,17,23,41,31,29,16,25,21,26,28,26,34
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,東塚２丁目,320,381,333,714,58,44,28,34,37,79,53,60,58,46,26,29,36,44,36,46
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,東塚３丁目,525,563,575,1138,58,63,66,54,45,53,82,87,90,78,52,47,83,91,72,117
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,東塚４丁目,528,664,664,1328,108,78,98,69,78,108,114,119,123,78,74,57,74,65,29,56
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,東塚５丁目,368,440,423,863,36,38,46,53,43,64,60,63,70,65,50,44,54,60,37,80
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,東塚６丁目,180,212,210,422,22,20,14,31,19,21,31,14,32,29,23,18,37,40,21,50
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,東塚７丁目,191,210,175,385,18,12,7,26,41,30,18,22,30,26,19,13,33,35,26,29
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,福田町南畝,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,南畝１丁目,65,51,59,110,2,3,3,3,3,7,8,6,3,4,5,2,13,10,13,25
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,南畝２丁目,96,118,85,203,4,10,9,5,16,15,15,10,13,16,7,8,14,13,17,31
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,南畝３丁目,212,248,223,471,20,23,22,23,24,33,24,38,42,36,19,36,29,41,23,38
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,南畝４丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,南畝５丁目,191,216,189,405,11,10,10,17,32,27,22,16,34,26,21,28,49,40,21,41
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,南畝６丁目,90,97,85,182,6,3,2,16,9,8,9,7,10,14,6,11,13,22,20,26
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,南畝７丁目,111,111,94,205,12,5,3,7,13,21,19,15,24,13,15,11,12,10,16,9
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,福田町松江,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,松江１丁目,113,139,122,261,5,10,10,8,11,10,9,16,22,14,15,16,23,30,28,34
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,松江２丁目,24,27,22,49,1,4,2,9,3,1,0,3,5,3,2,1,2,6,3,4
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,松江３丁目,148,170,184,354,8,8,8,12,14,11,11,24,17,13,17,21,30,50,28,82
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,松江４丁目,22,24,27,51,3,3,5,2,1,2,2,3,4,2,1,1,3,6,1,12
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,潮通１丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,潮通２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,潮通３丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,福田町広江,6,6,11,17,0,2,0,0,0,3,0,0,1,0,1,1,2,4,2,1
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,広江１丁目,286,332,335,667,28,33,28,28,42,37,32,44,52,46,27,48,38,56,40,88
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,広江２丁目,382,476,467,943,43,43,56,54,44,63,46,67,92,57,54,53,68,78,47,78
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,広江３丁目,226,324,270,594,70,45,42,42,28,87,77,55,51,43,36,13,4,0,1,0
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,広江４丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,広江５丁目,196,244,260,504,14,24,25,25,22,35,28,24,41,29,33,47,41,32,29,55
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,広江６丁目,275,311,314,625,20,33,22,26,29,25,23,41,56,33,33,32,42,61,51,98
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,広江７丁目,664,838,783,1621,50,68,54,87,73,77,103,93,99,82,97,153,198,166,97,124
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,広江８丁目,222,298,304,602,15,18,28,49,41,40,27,25,34,31,41,72,68,47,29,37
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,呼松町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,呼松１丁目,148,151,175,326,4,9,12,13,8,12,8,15,26,17,16,16,17,39,39,75
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,呼松２丁目,138,137,153,290,4,9,10,7,10,6,6,11,10,13,14,23,25,24,33,85
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,呼松３丁目,137,144,165,309,7,8,7,16,15,18,14,12,7,17,21,21,20,28,21,77
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島町連島,2907,3670,3637,7307,232,338,480,480,397,325,324,451,709,552,440,413,463,563,429,711
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島町亀島新田,228,273,273,546,24,24,18,21,18,25,34,36,42,16,25,37,46,46,42,92
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島町西之浦　,1968,2092,2161,4253,106,153,143,191,250,202,192,216,298,212,234,256,340,424,341,695
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島町鶴新田　,4249,5281,5256,10537,461,434,487,572,654,670,742,610,764,639,601,697,869,817,558,962
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島町矢柄,814,831,914,1745,49,61,72,86,99,80,84,85,118,121,106,95,121,152,131,285
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,鶴の浦１丁目　,960,922,38,960,0,0,0,127,320,369,113,6,8,7,5,1,3,1,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,鶴の浦２丁目　,20,17,11,28,0,0,0,6,9,2,1,1,2,0,1,1,2,2,1,0
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,鶴の浦３丁目　,406,726,690,1416,260,178,80,55,45,118,195,187,131,50,28,28,23,15,10,13
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島１丁目,521,600,526,1126,74,70,63,45,53,87,88,96,89,73,61,50,70,77,52,78
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島２丁目,422,469,457,926,74,40,42,39,40,65,75,90,94,59,57,29,48,54,56,64
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島３丁目,180,174,174,348,14,16,9,15,25,26,20,15,25,19,24,18,30,25,30,37
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島４丁目,69,75,89,164,14,10,4,3,7,7,13,14,10,8,8,13,20,10,6,17
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島５丁目,149,166,172,338,15,14,16,11,10,27,22,16,27,17,19,22,26,31,27,38
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島中央１丁目,325,397,364,761,41,20,40,43,37,53,51,45,55,51,47,40,52,68,47,71
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島中央２丁目,217,238,243,481,14,29,30,31,18,25,24,33,46,20,32,28,24,33,31,63
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島中央３丁目,233,253,228,481,30,13,18,16,30,46,31,30,31,25,42,20,18,35,33,63
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島中央４丁目,376,442,432,874,55,34,39,37,50,66,80,64,61,48,45,54,55,68,41,77
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,連島中央５丁目,500,562,569,1131,60,61,45,46,46,66,70,94,103,58,61,66,79,89,66,121
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,亀島１丁目,500,564,550,1114,42,39,47,44,56,41,47,60,79,75,75,51,87,106,101,164
33202,岡山県倉敷市,平成27年9月末,20150930,連島地区,亀島２丁目,366,419,401,820,24,26,26,48,53,41,44,35,53,45,58,57,59,80,48,123
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島唐琴町,7,6,1,7,0,0,0,0,2,3,0,0,0,0,0,0,0,0,1,1
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島唐琴１丁目,203,201,246,447,8,17,15,21,16,9,10,23,29,29,25,32,21,59,45,88
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島唐琴２丁目,116,124,148,272,5,14,14,11,6,1,19,19,26,13,11,8,21,39,26,39
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島唐琴３丁目,388,339,411,750,19,12,19,36,24,24,29,33,49,36,33,33,56,86,67,194
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島唐琴４丁目,246,280,305,585,11,22,26,32,20,16,22,37,34,45,26,29,33,66,62,104
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島田の口,162,156,191,347,13,4,15,18,28,22,15,17,18,22,19,18,21,29,27,61
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島田の口１丁目,114,110,137,247,11,9,4,9,13,15,13,21,18,12,15,25,15,12,15,40
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島田の口２丁目,276,329,371,700,25,26,37,40,33,33,35,37,61,31,35,37,46,80,53,91
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島田の口３丁目,232,208,263,471,17,20,15,17,25,32,24,32,27,30,20,22,38,47,31,74
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島田の口４丁目,440,438,502,940,27,20,27,40,43,37,48,50,70,47,43,46,73,110,78,181
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島田の口５丁目,346,338,409,747,9,20,24,31,43,29,21,34,35,38,59,46,56,81,53,168
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島田の口６丁目,255,270,323,593,10,17,20,30,26,23,25,24,49,44,34,31,50,59,52,99
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島田の口７丁目,460,511,584,1095,63,72,62,65,60,63,83,71,108,70,47,45,45,65,59,117
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島下の町,2,3,2,5,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,3
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島下の町１丁目,216,257,244,501,14,18,24,25,18,22,19,32,32,26,34,40,41,42,26,88
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島下の町２丁目,659,729,797,1526,59,67,89,87,83,58,70,97,138,102,105,84,84,126,100,177
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島下の町３丁目,418,461,503,964,29,33,37,42,44,44,42,50,68,75,61,43,59,99,91,147
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島下の町４丁目,834,972,1062,2034,67,89,104,125,120,95,104,121,155,145,123,116,120,176,136,238
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島下の町５丁目,242,174,265,439,22,14,18,16,23,39,37,23,27,24,14,14,18,24,25,101
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島下の町６丁目,444,494,539,1033,43,41,46,51,41,46,58,60,71,71,40,64,64,109,79,149
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島下の町７丁目,272,289,338,627,21,20,22,32,30,24,26,41,40,38,25,30,36,55,52,135
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島下の町８丁目,170,156,178,334,9,9,7,5,8,11,14,22,18,14,18,21,23,40,32,83
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島下の町９丁目,641,605,748,1353,58,56,50,72,75,42,70,94,103,79,77,63,90,144,90,190
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島下の町１０丁目　,602,677,806,1483,47,66,74,90,76,67,66,99,110,104,97,73,100,143,94,177
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島上の町,42,49,47,96,2,1,0,0,2,7,6,6,3,3,7,12,11,12,8,16
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島上の町１丁目,526,578,642,1220,33,44,58,48,62,65,56,60,94,68,83,94,67,103,103,182
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島上の町２丁目,360,449,447,896,49,44,39,50,41,52,71,51,63,63,56,57,56,54,51,99
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島上の町３丁目,262,307,351,658,21,21,44,30,23,29,37,34,38,39,34,40,51,64,48,105
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島上の町４丁目,369,386,452,838,26,30,37,48,32,40,42,49,83,44,52,37,49,80,61,128
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島白尾　,84,92,102,194,3,8,10,11,8,6,7,6,15,7,10,13,20,20,15,35
33202,岡山県倉敷市,平成27年9月末,20150930,琴浦地区,児島由加　,109,125,131,256,3,7,13,6,10,9,8,7,22,11,10,19,17,34,20,60
33202,岡山県倉敷市,平成27年9月末,20150930,児島地区,児島稗田町,2158,2465,2665,5130,208,187,235,299,262,213,227,324,411,338,315,285,328,432,430,636
33202,岡山県倉敷市,平成27年9月末,20150930,児島地区,児島柳田町,1825,2111,2253,4364,150,171,188,224,200,207,223,219,320,273,231,243,328,446,332,609
33202,岡山県倉敷市,平成27年9月末,20150930,児島地区,児島小川町,524,755,736,1491,69,103,122,137,83,57,81,123,176,130,79,77,72,84,38,60
33202,岡山県倉敷市,平成27年9月末,20150930,児島地区,児島小川１丁目,122,119,102,221,4,7,8,7,17,17,18,11,6,15,18,16,19,10,14,34
33202,岡山県倉敷市,平成27年9月末,20150930,児島地区,児島小川２丁目,176,200,220,420,19,29,17,21,15,15,19,39,36,30,25,15,22,34,22,62
33202,岡山県倉敷市,平成27年9月末,20150930,児島地区,児島小川３丁目,213,218,251,469,14,22,13,15,16,21,23,24,30,30,25,24,39,49,41,83
33202,岡山県倉敷市,平成27年9月末,20150930,児島地区,児島小川４丁目,648,893,865,1758,132,160,119,81,52,74,145,169,192,99,66,66,90,111,87,115
33202,岡山県倉敷市,平成27年9月末,20150930,児島地区,児島小川５丁目,140,152,155,307,11,15,11,12,9,8,14,22,22,16,15,20,16,30,34,52
33202,岡山県倉敷市,平成27年9月末,20150930,児島地区,児島小川６丁目,226,253,258,511,14,23,17,36,25,29,24,20,50,37,44,25,20,39,39,69
33202,岡山県倉敷市,平成27年9月末,20150930,児島地区,児島小川７丁目,216,228,259,487,12,16,17,15,24,16,23,25,42,23,26,33,32,53,40,90
33202,岡山県倉敷市,平成27年9月末,20150930,児島地区,児島小川８丁目,82,90,100,190,16,6,11,7,7,16,16,8,20,11,4,5,9,16,16,22
33202,岡山県倉敷市,平成27年9月末,20150930,児島地区,児島小川９丁目,746,975,1012,1987,93,103,123,127,93,95,116,135,190,149,118,93,123,150,135,144
33202,岡山県倉敷市,平成27年9月末,20150930,児島地区,児島小川１０丁目,749,635,751,1386,43,52,75,82,57,37,57,67,116,86,43,53,96,156,153,213
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島味野　,44,49,40,89,4,4,2,2,6,5,10,4,8,3,4,1,5,11,6,14
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島味野１丁目,233,234,234,468,11,15,15,16,23,15,21,20,32,13,30,29,31,55,35,107
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島味野２丁目,236,223,267,490,13,16,22,29,28,19,21,23,44,32,30,20,25,46,27,95
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島味野３丁目,280,282,293,575,21,23,23,25,15,22,26,33,58,41,33,28,54,59,37,77
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島味野４丁目,268,303,340,643,33,35,42,36,21,31,45,39,62,47,28,37,28,33,39,87
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島味野５丁目,263,275,295,570,22,18,18,23,26,28,24,28,29,34,41,33,31,55,50,110
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島味野６丁目,275,264,319,583,17,19,23,27,19,18,27,28,45,32,38,34,48,64,45,99
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島駅前１丁目,47,63,59,122,5,5,4,2,7,9,9,9,8,8,11,10,10,6,4,15
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島駅前２丁目,103,130,129,259,14,15,9,17,13,9,9,17,29,31,27,16,11,15,7,20
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島駅前３丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島駅前４丁目,178,217,218,435,28,28,23,20,30,19,30,37,43,31,30,27,22,27,10,30
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島味野上１丁目,112,133,150,283,13,15,13,8,9,6,15,33,19,11,9,9,35,28,21,39
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島味野上２丁目,124,129,161,290,4,5,14,19,8,16,10,11,18,24,16,15,19,27,28,56
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島味野城１丁目,164,151,186,337,5,8,11,12,13,11,10,19,13,23,26,26,32,35,18,75
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島味野城２丁目,257,277,285,562,10,13,19,21,31,23,17,25,52,25,45,30,41,56,46,108
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島味野山田町,12,15,14,29,0,0,1,1,2,1,1,0,1,2,5,3,3,0,0,9
33202,岡山県倉敷市,平成27年9月末,20150930,味野地区,児島味野城山　,10,11,10,21,0,0,0,1,4,1,1,0,0,3,2,0,0,0,0,9
33202,岡山県倉敷市,平成27年9月末,20150930,赤崎地区,児島赤崎　,10,7,6,13,1,0,0,1,3,3,1,1,0,0,1,0,1,1,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,赤崎地区,児島赤崎１丁目,377,439,441,880,52,43,33,55,28,42,59,63,72,66,46,56,51,67,41,106
33202,岡山県倉敷市,平成27年9月末,20150930,赤崎地区,児島赤崎２丁目,269,299,315,614,18,20,38,24,32,36,25,20,51,49,46,43,34,51,44,83
33202,岡山県倉敷市,平成27年9月末,20150930,赤崎地区,児島赤崎３丁目,302,336,370,706,36,31,37,36,27,37,55,43,55,43,40,30,46,51,49,90
33202,岡山県倉敷市,平成27年9月末,20150930,赤崎地区,児島赤崎４丁目,336,360,394,754,27,29,26,23,23,35,40,49,44,30,39,49,60,89,59,132
33202,岡山県倉敷市,平成27年9月末,20150930,赤崎地区,児島阿津１丁目,329,349,365,714,24,24,25,37,34,34,28,45,57,36,41,46,35,82,57,109
33202,岡山県倉敷市,平成27年9月末,20150930,赤崎地区,児島阿津２丁目,164,185,189,374,12,11,13,18,15,16,20,17,27,18,32,15,26,37,23,74
33202,岡山県倉敷市,平成27年9月末,20150930,赤崎地区,児島阿津３丁目,130,158,155,313,6,12,8,20,23,20,10,11,28,21,27,25,20,20,27,35
33202,岡山県倉敷市,平成27年9月末,20150930,赤崎地区,児島元浜町,390,450,457,907,26,43,51,54,32,40,47,54,92,49,42,56,71,103,57,90
33202,岡山県倉敷市,平成27年9月末,20150930,赤崎地区,菰池,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,赤崎地区,菰池１丁目,181,204,244,448,28,23,18,24,14,26,38,22,37,36,16,22,24,32,39,49
33202,岡山県倉敷市,平成27年9月末,20150930,赤崎地区,菰池２丁目,367,420,448,868,19,33,31,47,38,29,40,33,53,57,49,41,70,103,93,132
33202,岡山県倉敷市,平成27年9月末,20150930,赤崎地区,菰池３丁目,348,394,427,821,14,24,33,40,48,35,35,46,64,50,52,39,82,86,66,107
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,大畠,8,2,6,8,0,0,0,0,0,1,0,1,1,0,2,3,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,大畠１丁目,309,362,383,745,19,26,23,30,30,37,41,39,42,37,42,53,73,57,65,131
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,大畠２丁目,258,265,286,551,7,16,14,28,33,26,18,19,32,31,32,37,51,46,53,108
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,下津井田之浦　,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,下津井田之浦１丁目　,245,249,264,513,9,8,14,27,21,12,21,16,28,40,32,35,43,61,37,109
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,下津井田之浦２丁目　,163,175,185,360,6,5,13,13,12,7,19,18,23,22,15,27,35,45,27,73
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,下津井吹上,25,30,32,62,1,2,1,4,4,7,2,1,4,5,7,4,6,6,3,5
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,下津井吹上１丁目,186,181,218,399,13,22,20,15,9,13,16,21,35,16,13,13,41,50,38,64
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,下津井吹上２丁目,161,182,173,355,6,3,11,15,18,7,15,19,23,24,26,15,35,47,25,66
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,下津井,71,73,74,147,7,3,3,5,6,7,5,5,13,3,10,10,12,10,10,38
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,下津井１丁目　,255,248,275,523,10,13,15,20,22,20,13,20,29,44,33,25,30,51,47,131
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,下津井２丁目　,175,190,210,400,7,11,17,12,19,18,18,10,16,29,28,20,21,41,42,91
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,下津井３丁目　,165,231,234,465,26,19,20,38,41,23,22,24,24,42,40,24,23,33,26,40
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,下津井４丁目　,142,124,152,276,5,9,8,10,17,20,12,8,14,16,14,17,21,25,26,54
33202,岡山県倉敷市,平成27年9月末,20150930,下津井地区　,下津井５丁目　,144,144,164,308,2,5,4,11,22,16,10,13,19,12,21,27,25,35,22,64
33202,岡山県倉敷市,平成27年9月末,20150930,本荘地区,児島通生　,579,729,720,1449,62,58,59,73,72,67,77,78,83,90,92,82,109,139,95,213
33202,岡山県倉敷市,平成27年9月末,20150930,本荘地区,児島塩生　,973,1201,1067,2268,86,66,94,121,143,156,123,109,150,136,134,134,183,219,164,250
33202,岡山県倉敷市,平成27年9月末,20150930,本荘地区,児島宇野津,130,166,154,320,9,4,3,19,14,14,20,21,16,22,11,18,27,38,32,52
33202,岡山県倉敷市,平成27年9月末,20150930,郷内地区,林　,1963,2336,2416,4752,205,219,242,250,284,270,283,316,378,330,292,298,272,351,269,493
33202,岡山県倉敷市,平成27年9月末,20150930,郷内地区,木見,465,578,628,1206,34,38,48,62,60,56,48,62,73,85,89,65,75,107,112,192
33202,岡山県倉敷市,平成27年9月末,20150930,郷内地区,尾原,183,207,215,422,4,7,9,21,13,23,14,18,23,24,28,28,38,50,37,85
33202,岡山県倉敷市,平成27年9月末,20150930,郷内地区,福江,522,593,600,1193,37,41,50,55,54,59,45,52,94,84,70,89,87,130,97,149
33202,岡山県倉敷市,平成27年9月末,20150930,郷内地区,曽原,176,219,226,445,9,17,15,22,21,19,18,20,36,22,24,32,26,44,35,85
33202,岡山県倉敷市,平成27年9月末,20150930,郷内地区,串田,270,304,336,640,22,17,25,30,36,28,31,23,50,37,45,35,57,70,49,85
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島上成　,1616,2035,2026,4061,225,216,235,228,196,261,299,275,357,271,207,196,204,285,206,400
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島,1211,1309,1362,2671,150,118,134,139,163,212,153,151,203,205,173,125,118,158,151,318
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島１丁目,348,371,354,725,32,30,28,28,20,44,40,54,56,62,35,35,44,62,48,107
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島２丁目,527,566,617,1183,28,30,34,55,46,35,59,52,65,69,69,81,99,138,97,226
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島３丁目,337,378,418,796,31,49,27,31,35,28,37,54,57,49,36,50,45,74,70,123
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島乙島　,4594,5492,5671,11163,497,452,526,597,558,568,645,671,796,708,650,656,699,875,789,1476
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島阿賀崎,840,1030,1104,2134,78,93,93,116,117,89,89,104,191,142,151,125,131,141,159,315
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島阿賀崎１丁目,206,242,223,465,29,21,21,22,30,24,30,30,36,39,27,31,25,28,23,49
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島阿賀崎２丁目,192,213,226,439,23,16,18,33,34,25,24,21,34,37,29,26,20,30,25,44
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島阿賀崎３丁目,181,226,227,453,15,26,26,31,18,25,19,32,36,27,23,38,17,18,43,59
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島阿賀崎４丁目,257,339,338,677,49,52,36,27,25,60,55,61,63,49,27,21,33,43,23,53
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島阿賀崎５丁目,182,215,226,441,20,13,14,28,37,27,21,22,31,36,30,30,31,27,19,55
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島中央町１丁目,190,195,222,417,19,10,11,11,14,19,18,25,22,20,19,24,21,50,41,93
