﻿地方公共団体コード,地方公共団体名,地点番号,調査地点,調査年度,調査年度（西暦）,日曜日・平日比率（％）
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成21年度,2009,177.9
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成23年度,2011,62
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成25年度,2013,123
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成27年度,2015,114.8
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成29年度,2017,121.2
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,令和1年度,2019,118.7
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成7年度,1995,30.6
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成8年度,1996,88.3
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成9年度,1997,125.7
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成10年度,1998,90.6
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成12年度,2000,99.6
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成14年度,2002,98
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成16年度,2004,82.6
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成18年度,2006,80.3
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成21年度,2009,93.1
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成23年度,2011,144.2
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成25年度,2013,84.2
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成27年度,2015,112.5
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成29年度,2017,90.4
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,令和1年度,2019,90.5
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成7年度,1995,-
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成8年度,1996,-
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成9年度,1997,-
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成10年度,1998,-
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成12年度,2000,-
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成14年度,2002,-
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成16年度,2004,-
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成18年度,2006,97.6
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成21年度,2009,93.9
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成23年度,2011,104.8
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成25年度,2013,149
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成27年度,2015,132.6
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,平成29年度,2017,125.1
33202,岡山県倉敷市,26,天満屋2階中央入口前往来,令和1年度,2019,142.3
33202,岡山県倉敷市,27,倉敷物語館路地,平成7年度,1995,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成8年度,1996,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成9年度,1997,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成10年度,1998,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成12年度,2000,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成14年度,2002,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成16年度,2004,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成18年度,2006,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成21年度,2009,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成23年度,2011,-
33202,岡山県倉敷市,27,倉敷物語館路地,平成25年度,2013,135.8
33202,岡山県倉敷市,27,倉敷物語館路地,平成27年度,2015,158.2
33202,岡山県倉敷市,27,倉敷物語館路地,平成29年度,2017,192.2
33202,岡山県倉敷市,27,倉敷物語館路地,令和1年度,2019,122
33202,岡山県倉敷市,28,昭和宮前線歩道,平成7年度,1995,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成8年度,1996,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成9年度,1997,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成10年度,1998,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成12年度,2000,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成14年度,2002,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成16年度,2004,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成18年度,2006,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成21年度,2009,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成23年度,2011,-
33202,岡山県倉敷市,28,昭和宮前線歩道,平成25年度,2013,113.3
33202,岡山県倉敷市,28,昭和宮前線歩道,平成27年度,2015,84.9
33202,岡山県倉敷市,28,昭和宮前線歩道,平成29年度,2017,106
33202,岡山県倉敷市,28,昭和宮前線歩道,令和1年度,2019,99.7
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成7年度,1995,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成8年度,1996,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成9年度,1997,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成10年度,1998,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成12年度,2000,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成14年度,2002,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成16年度,2004,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成18年度,2006,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成21年度,2009,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成23年度,2011,-
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成25年度,2013,160.8
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成27年度,2015,137.1
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,平成29年度,2017,140.8
33202,岡山県倉敷市,29,アリオ倉敷駅連絡口前往来,令和1年度,2019,149.6
33202,岡山県倉敷市,30,倉敷公民館前,平成7年度,1995,-
33202,岡山県倉敷市,30,倉敷公民館前,平成8年度,1996,-
33202,岡山県倉敷市,30,倉敷公民館前,平成9年度,1997,-
33202,岡山県倉敷市,30,倉敷公民館前,平成10年度,1998,-
33202,岡山県倉敷市,30,倉敷公民館前,平成12年度,2000,-
33202,岡山県倉敷市,30,倉敷公民館前,平成14年度,2002,-
33202,岡山県倉敷市,30,倉敷公民館前,平成16年度,2004,-
33202,岡山県倉敷市,30,倉敷公民館前,平成18年度,2006,-
33202,岡山県倉敷市,30,倉敷公民館前,平成21年度,2009,-
33202,岡山県倉敷市,30,倉敷公民館前,平成23年度,2011,-
33202,岡山県倉敷市,30,倉敷公民館前,平成25年度,2013,204.7
33202,岡山県倉敷市,30,倉敷公民館前,平成27年度,2015,167.4
33202,岡山県倉敷市,30,倉敷公民館前,平成29年度,2017,221.7
33202,岡山県倉敷市,30,倉敷公民館前,令和1年度,2019,184.8
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成7年度,1995,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成8年度,1996,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成9年度,1997,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成10年度,1998,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成12年度,2000,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成14年度,2002,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成16年度,2004,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成18年度,2006,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成21年度,2009,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成23年度,2011,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成25年度,2013,-
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成27年度,2015,110.6
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,平成29年度,2017,133.6
33202,岡山県倉敷市,31,ちひろ薬局倉敷阿知店前,令和1年度,2019,63
33202,岡山県倉敷市,32,マンション福山前,平成7年度,1995,-
33202,岡山県倉敷市,32,マンション福山前,平成8年度,1996,-
33202,岡山県倉敷市,32,マンション福山前,平成9年度,1997,-
33202,岡山県倉敷市,32,マンション福山前,平成10年度,1998,-
33202,岡山県倉敷市,32,マンション福山前,平成12年度,2000,-
33202,岡山県倉敷市,32,マンション福山前,平成14年度,2002,-
33202,岡山県倉敷市,32,マンション福山前,平成16年度,2004,-
33202,岡山県倉敷市,32,マンション福山前,平成18年度,2006,-
33202,岡山県倉敷市,32,マンション福山前,平成21年度,2009,-
33202,岡山県倉敷市,32,マンション福山前,平成23年度,2011,-
33202,岡山県倉敷市,32,マンション福山前,平成25年度,2013,-
33202,岡山県倉敷市,32,マンション福山前,平成27年度,2015,93.4
33202,岡山県倉敷市,32,マンション福山前,平成29年度,2017,104.4
33202,岡山県倉敷市,32,マンション福山前,令和1年度,2019,133.3
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成7年度,1995,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成8年度,1996,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成9年度,1997,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成10年度,1998,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成12年度,2000,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成14年度,2002,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成16年度,2004,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成18年度,2006,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成21年度,2009,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成23年度,2011,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成25年度,2013,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成27年度,2015,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,平成29年度,2017,-
33202,岡山県倉敷市,33,倉敷市市営元町駐車場前,令和1年度,2019,97
33202,岡山県倉敷市,34,山田ビル前,平成7年度,1995,-
33202,岡山県倉敷市,34,山田ビル前,平成8年度,1996,-
33202,岡山県倉敷市,34,山田ビル前,平成9年度,1997,-
33202,岡山県倉敷市,34,山田ビル前,平成10年度,1998,-
33202,岡山県倉敷市,34,山田ビル前,平成12年度,2000,-
33202,岡山県倉敷市,34,山田ビル前,平成14年度,2002,-
33202,岡山県倉敷市,34,山田ビル前,平成16年度,2004,-
33202,岡山県倉敷市,34,山田ビル前,平成18年度,2006,-
33202,岡山県倉敷市,34,山田ビル前,平成21年度,2009,-
33202,岡山県倉敷市,34,山田ビル前,平成23年度,2011,-
33202,岡山県倉敷市,34,山田ビル前,平成25年度,2013,-
33202,岡山県倉敷市,34,山田ビル前,平成27年度,2015,-
33202,岡山県倉敷市,34,山田ビル前,平成29年度,2017,-
33202,岡山県倉敷市,34,山田ビル前,令和1年度,2019,109
