﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝４丁目　　　　　,610,649,689,"1,338",72,50,68,62,70,91,92,83,90,95,78,59,75,90,82,181
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝５丁目　　　　　,737,800,874,"1,674",62,76,109,98,68,81,77,102,131,153,108,95,77,99,121,217
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝６丁目　　　　　,817,917,935,"1,852",94,73,78,114,113,94,99,112,114,177,144,84,92,102,124,238
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝７丁目　　　　　,308,324,342,666,33,27,35,29,32,47,42,46,53,51,41,33,33,36,43,85
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝１丁目　　　　　,199,183,164,347,4,10,16,15,18,16,16,30,19,29,17,21,17,33,37,49
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝２丁目　　　　　,490,564,514,"1,078",55,52,77,59,59,74,70,61,83,94,66,52,45,53,74,104
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝３丁目　　　　　,406,428,392,820,28,44,33,31,48,63,47,70,55,63,47,39,40,63,54,95
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝４丁目　　　　　,541,614,582,"1,196",66,61,69,72,65,94,73,83,77,108,62,56,52,52,65,141
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝５丁目　　　　　,374,382,335,717,18,26,29,32,43,44,39,45,41,55,45,36,44,53,52,115
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝６丁目　　　　　,90,103,95,198,5,5,5,8,10,6,11,11,14,10,11,18,14,15,15,40
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝７丁目　　　　　,298,339,296,635,31,42,38,29,31,30,44,60,37,50,29,34,31,34,41,74
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝８丁目　　　　　,389,453,400,853,36,54,53,45,65,49,66,55,70,67,49,50,37,34,47,76
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝９丁目　　　　　,206,228,199,427,14,17,18,26,25,21,24,22,39,29,35,15,17,33,37,55
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,中畝１０丁目　　　　,280,294,302,596,30,31,30,23,33,33,37,39,41,52,43,24,28,27,31,94
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町東塚　　　　　,5,6,5,11,0,0,2,0,0,0,0,0,0,3,1,2,1,0,1,1
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚１丁目　　　　　,199,235,249,484,25,46,29,25,30,22,37,40,37,41,13,25,19,28,29,38
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚２丁目　　　　　,371,423,409,832,61,50,48,37,52,50,84,63,71,61,45,21,33,40,47,69
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚３丁目　　　　　,555,584,546,"1,130",55,52,58,58,58,68,66,71,79,93,77,50,47,80,82,136
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚４丁目　　　　　,591,723,689,"1,412",109,81,78,95,102,113,119,81,124,117,74,73,51,72,58,65
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚５丁目　　　　　,397,435,422,857,26,28,40,49,76,58,40,54,57,78,60,47,43,51,55,95
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚６丁目　　　　　,198,212,220,432,23,15,23,15,30,28,28,22,21,33,29,24,14,36,34,57
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,東塚７丁目　　　　　,200,215,174,389,9,20,13,16,42,30,13,15,23,32,28,22,15,32,34,45
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町南畝　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝１丁目　　　　　,65,49,56,105,1,3,5,1,5,8,6,6,3,5,4,3,3,10,9,33
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝２丁目　　　　　,93,111,73,184,9,6,4,6,7,11,9,17,11,16,16,7,9,13,10,33
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝３丁目　　　　　,210,232,196,428,19,10,16,19,23,27,29,26,32,40,23,21,34,27,37,45
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝４丁目　　　　　,3,3,0,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝５丁目　　　　　,201,219,184,403,19,13,7,9,22,32,28,20,20,24,22,24,29,45,40,49
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝６丁目　　　　　,96,90,79,169,3,6,3,5,14,8,11,7,4,9,15,8,11,9,19,37
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,南畝７丁目　　　　　,111,104,88,192,13,2,4,3,22,13,20,12,12,18,11,13,11,13,8,17
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町松江　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,松江１丁目　　　　　,109,125,104,229,3,6,11,7,5,10,9,7,15,20,11,16,13,25,26,45
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,松江２丁目　　　　　,22,29,20,49,0,3,4,3,9,1,0,2,3,5,3,2,2,2,6,4
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,松江３丁目　　　　　,155,154,165,319,4,9,9,5,12,9,9,12,25,21,11,16,22,31,48,76
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,松江４丁目　　　　　,27,20,25,45,2,0,1,2,3,1,4,0,4,4,3,1,2,3,5,10
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,潮通１丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,潮通２丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,潮通３丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町広江　　　　　,5,6,10,16,0,0,2,0,0,0,3,0,0,1,0,1,1,2,4,2
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江１丁目　　　　　,293,320,308,628,19,28,34,25,39,43,36,26,40,50,38,25,46,40,47,92
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江２丁目　　　　　,380,447,444,891,29,37,47,51,46,41,35,42,55,95,65,53,59,66,69,101
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江３丁目　　　　　,113,121,60,181,8,7,12,11,26,44,21,7,10,10,13,11,0,1,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江４丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江５丁目　　　　　,202,234,258,492,12,21,31,27,20,19,30,26,27,43,29,30,47,41,29,60
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江６丁目　　　　　,283,302,312,614,24,30,32,21,21,29,16,35,45,53,35,33,29,39,54,118
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江７丁目　　　　　,674,783,758,"1,541",39,65,62,56,65,66,70,109,90,96,73,93,146,185,151,175
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,広江８丁目　　　　　,226,265,266,531,8,13,16,29,37,20,25,19,27,36,33,45,67,62,38,56
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,呼松町　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,呼松１丁目　　　　　,140,135,158,293,9,5,12,10,13,5,11,4,13,21,15,16,17,19,38,85
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,呼松２丁目　　　　　,135,124,136,260,7,3,5,5,7,8,11,8,10,11,14,15,23,24,22,87
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,呼松３丁目　　　　　,137,130,150,280,8,6,11,7,12,12,14,12,11,8,16,21,20,19,26,77
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島町連島　　　　　,"3,050","3,618","3,592","7,210",255,261,349,488,416,374,346,341,458,706,523,431,407,444,527,884
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島町亀島新田　　　,229,262,238,500,17,21,25,18,16,19,19,31,38,36,17,24,40,48,42,89
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島町西之浦　　　　,"1,994","2,007","1,985","3,992",74,107,153,166,257,171,145,175,203,307,203,231,265,327,408,800
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島町鶴新田　　　　,"4,597","5,310","5,229","10,539",435,466,436,463,623,633,660,697,645,752,630,598,686,836,776,"1,203"
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島町矢柄　　　　　,814,757,843,"1,600",28,43,61,70,93,69,64,71,87,126,113,112,103,107,134,319
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,鶴の浦１丁目　　　　,"1,026",938,88,"1,026",0,0,0,180,402,343,73,9,6,4,6,1,1,1,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,鶴の浦２丁目　　　　,180,269,254,523,129,42,11,15,21,63,99,70,27,15,6,8,5,6,4,2
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,鶴の浦３丁目　　　　,467,852,821,"1,673",171,285,174,84,38,50,148,229,195,131,50,31,27,28,13,19
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島１丁目　　　　　,545,571,534,"1,105",44,47,66,63,66,63,63,74,82,95,75,65,51,68,66,117
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島２丁目　　　　　,436,480,412,892,46,39,39,34,45,60,82,49,70,88,59,53,27,50,50,101
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島３丁目　　　　　,215,215,211,426,41,18,15,10,17,29,41,30,22,37,24,27,14,27,24,50
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島４丁目　　　　　,100,107,118,225,14,16,12,5,9,28,11,18,20,13,8,8,13,22,10,18
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島５丁目　　　　　,159,162,186,348,16,22,13,14,15,21,20,19,20,25,21,17,19,23,33,50
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島中央１丁目　　　,342,380,380,760,49,30,23,34,50,46,52,36,54,59,47,40,41,47,59,93
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島中央２丁目　　　,233,254,254,508,21,20,30,30,26,22,32,33,40,45,23,28,28,23,32,75
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島中央３丁目　　　,236,238,212,450,24,16,12,14,22,30,39,28,19,31,26,41,21,19,36,72
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島中央４丁目　　　,432,471,462,933,43,49,38,47,58,87,79,56,64,60,50,42,49,49,61,101
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,連島中央５丁目　　　,530,578,556,"1,134",53,45,52,55,54,65,65,69,87,102,55,64,69,70,82,147
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,亀島１丁目　　　　　,501,529,510,"1,039",27,39,38,41,54,41,37,44,54,76,73,65,51,87,102,210
33202,岡山県倉敷市,令和元年12月末,20191231,連島地区,亀島２丁目　　　　　,366,395,388,783,28,24,27,26,45,47,40,46,31,56,48,54,62,52,74,123
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島唐琴町　　　　　,12,12,0,12,0,0,0,0,1,3,3,5,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島唐琴１丁目　　　,185,179,203,382,4,6,14,16,14,12,6,9,24,26,24,26,32,23,53,93
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島唐琴２丁目　　　,98,115,121,236,1,7,13,13,8,7,0,11,19,26,14,9,8,18,37,45
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島唐琴３丁目　　　,369,288,387,675,7,15,15,19,28,13,21,26,35,47,39,33,32,61,80,204
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島唐琴４丁目　　　,283,297,291,588,7,15,23,26,29,24,18,26,37,46,46,32,29,43,63,124
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口　　　　　,161,138,171,309,9,6,5,14,21,19,20,13,22,17,19,22,17,19,27,59
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口１丁目　　,103,108,124,232,8,14,10,5,5,11,13,9,23,20,9,12,23,13,14,43
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口２丁目　　,291,313,344,657,18,18,24,38,40,31,33,36,39,58,29,34,37,48,70,104
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口３丁目　　,233,185,270,455,12,19,17,20,39,24,27,20,29,21,27,18,22,39,42,79
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口４丁目　　,403,394,451,845,35,27,22,27,33,37,38,42,41,58,50,37,45,73,95,185
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口５丁目　　,331,290,356,646,9,12,17,18,31,23,21,23,30,31,42,57,44,55,75,158
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口６丁目　　,247,243,276,519,7,13,19,13,20,15,11,20,27,47,43,31,33,47,53,120
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島田の口７丁目　　,429,460,526,986,48,49,62,56,55,40,64,59,68,98,56,50,46,37,61,137
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町　　　　　,2,2,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町１丁目　　,216,213,243,456,20,13,16,24,23,18,17,26,29,27,20,31,37,35,40,80
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町２丁目　　,721,764,834,"1,598",61,79,68,94,89,74,61,86,116,150,105,103,83,97,108,224
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町３丁目　　,412,412,474,886,21,27,32,36,37,35,36,52,47,66,79,53,42,53,86,184
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町４丁目　　,835,920,"1,010","1,930",59,75,84,99,117,82,87,117,113,164,133,119,115,115,160,291
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町５丁目　　,232,166,250,416,19,22,16,12,15,28,20,26,27,31,26,14,14,15,25,106
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町６丁目　　,428,466,483,949,26,40,42,42,36,25,53,53,60,65,63,40,62,64,102,176
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町７丁目　　,284,287,329,616,23,30,27,18,25,22,30,31,36,50,40,32,29,35,51,137
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町８丁目　　,175,134,183,317,5,11,10,8,8,7,15,15,19,16,14,18,23,25,35,88
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町９丁目　　,642,571,722,"1,293",57,51,54,58,62,58,60,62,83,98,90,66,65,89,131,209
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島下の町１０丁目　,630,659,747,"1,406",27,54,66,76,71,57,61,56,95,117,100,99,77,98,138,214
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島上の町　　　　　,41,49,41,90,1,5,0,0,0,1,6,9,6,2,3,6,13,9,12,17
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島上の町１丁目　　,519,549,600,"1,149",33,35,38,65,43,50,49,61,56,103,70,83,90,58,95,220
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島上の町２丁目　　,399,457,474,931,45,54,42,42,54,62,70,48,59,58,72,54,57,59,49,106
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島上の町３丁目　　,289,321,356,677,29,30,17,41,38,27,37,31,36,41,32,35,41,58,57,127
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島上の町４丁目　　,367,382,435,817,36,26,37,35,46,27,48,49,43,75,50,46,33,50,75,141
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島白尾　　　　　　,81,84,94,178,0,2,10,11,5,0,5,7,9,14,11,9,16,17,20,42
33202,岡山県倉敷市,令和元年12月末,20191231,琴浦地区,児島由加　　　　　　,103,107,116,223,0,1,10,13,6,8,4,6,8,23,9,8,17,20,32,58
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島稗田町　　　　　,"2,218","2,354","2,523","4,877",136,221,185,237,263,208,193,239,311,383,334,310,276,318,411,852
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島柳田町　　　　　,"1,776","1,936","2,074","4,010",95,130,175,199,186,127,159,198,218,318,269,217,243,322,413,741
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川町　　　　　,568,769,760,"1,529",49,75,114,130,125,74,73,77,123,175,123,80,76,77,81,77
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川１丁目　　　,118,116,102,218,4,6,9,10,19,16,11,11,9,14,13,18,11,18,6,43
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川２丁目　　　,163,181,199,380,7,19,25,21,19,10,16,18,35,34,28,23,13,22,36,54
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川３丁目　　　,207,204,228,432,19,17,14,11,14,17,24,15,23,25,32,26,24,44,41,86
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川４丁目　　　,680,861,857,"1,718",57,121,161,113,67,36,71,137,177,185,110,60,62,88,107,166
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川５丁目　　　,147,156,153,309,11,10,19,13,8,10,7,19,21,26,17,16,18,16,30,68
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川６丁目　　　,239,223,252,475,9,8,16,18,35,26,19,26,23,43,40,41,26,23,33,89
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川７丁目　　　,201,207,230,437,8,13,16,16,16,19,19,22,17,34,24,28,29,32,42,102
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川８丁目　　　,81,87,84,171,8,6,5,11,8,14,8,7,6,20,12,5,9,8,13,31
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川９丁目　　　,761,927,980,"1,907",63,104,93,116,104,70,102,108,122,191,135,111,89,128,145,226
33202,岡山県倉敷市,令和元年12月末,20191231,児島地区,児島小川１０丁目　　,658,513,621,"1,134",24,44,43,51,47,42,23,45,50,102,65,31,52,95,148,272
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野　　　　　　,53,51,37,88,1,3,4,2,6,8,7,8,5,9,4,3,1,3,8,16
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野１丁目　　　,206,189,186,375,4,8,13,15,13,12,9,11,20,27,13,32,32,28,44,94
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野２丁目　　　,244,212,247,459,11,15,17,19,28,13,18,17,23,45,37,26,21,30,43,96
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野３丁目　　　,264,259,268,527,13,19,21,24,18,18,18,29,33,42,33,36,26,52,58,87
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野４丁目　　　,294,328,350,678,43,29,36,44,38,40,42,54,40,57,39,29,46,25,31,85
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野５丁目　　　,239,254,258,512,12,24,19,18,22,20,22,20,25,29,32,38,31,30,51,119
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野６丁目　　　,266,240,311,551,18,21,17,26,20,20,18,21,26,44,38,37,39,53,55,98
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島駅前１丁目　　　,50,63,59,122,7,5,4,2,3,13,12,8,6,6,8,9,9,11,6,13
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島駅前２丁目　　　,88,101,96,197,2,6,9,7,10,10,6,11,13,18,26,19,16,13,14,17
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島駅前３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島駅前４丁目　　　,168,180,185,365,8,18,25,19,24,19,19,25,30,33,22,27,24,25,23,24
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野上１丁目　　,111,122,140,262,7,10,20,9,8,8,8,11,29,21,10,9,10,32,29,41
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野上２丁目　　,126,127,137,264,5,8,9,15,13,8,6,9,18,15,24,15,14,18,24,63
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野城１丁目　　,164,151,165,316,9,4,10,9,12,15,10,13,20,13,20,28,23,26,33,71
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野城２丁目　　,255,264,252,516,6,16,16,20,15,30,15,17,25,50,32,37,28,40,53,116
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野山田町　　　,9,11,11,22,0,0,0,1,1,3,0,0,0,0,2,5,4,0,0,6
33202,岡山県倉敷市,令和元年12月末,20191231,味野地区,児島味野城山　　　　,10,11,8,19,1,0,0,0,0,2,1,1,0,0,4,1,0,0,0,9
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島赤崎　　　　　　,15,6,10,16,0,0,0,0,2,3,5,2,1,0,0,1,0,1,1,0
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島赤崎１丁目　　　,409,455,459,914,35,56,50,40,47,36,37,60,65,82,55,49,56,55,66,125
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島赤崎２丁目　　　,264,269,301,570,11,18,23,38,19,26,25,19,31,48,45,47,37,33,42,108
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島赤崎３丁目　　　,314,354,380,734,43,47,33,38,31,26,40,64,45,61,35,40,27,48,49,107
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島赤崎４丁目　　　,330,350,378,728,25,36,29,33,19,21,29,48,52,40,33,44,47,55,75,142
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島阿津１丁目　　　,340,328,357,685,16,18,23,25,48,35,25,30,47,50,43,43,41,40,72,129
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島阿津２丁目　　　,172,186,182,368,11,14,12,13,20,16,12,21,17,31,17,31,19,23,37,74
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島阿津３丁目　　　,134,153,157,310,16,12,11,12,19,20,20,10,13,28,18,23,22,17,23,46
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,児島元浜町　　　　　,389,413,425,838,19,23,40,42,46,34,29,36,50,88,48,46,54,67,99,117
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,菰池　　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,菰池１丁目　　　　　,199,186,245,431,17,30,22,14,24,18,26,32,24,34,31,18,25,20,32,64
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,菰池２丁目　　　　　,369,406,438,844,18,24,32,36,37,35,29,42,35,56,58,45,47,68,104,178
33202,岡山県倉敷市,令和元年12月末,20191231,赤崎地区,菰池３丁目　　　　　,354,379,412,791,28,16,23,37,34,44,29,36,50,60,49,53,45,77,78,132
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,大畠　　　　　　　　,5,1,4,5,0,0,0,0,3,0,0,0,0,0,0,1,0,0,1,0
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,大畠１丁目　　　　　,307,320,331,651,13,20,23,20,20,20,24,40,29,42,36,40,58,66,53,147
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,大畠２丁目　　　　　,233,221,233,454,6,4,10,17,19,27,14,17,18,29,26,29,33,47,41,117
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井田之浦　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井田之浦１丁目　,241,219,225,444,7,9,8,11,17,15,11,14,16,23,36,31,34,43,55,114
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井田之浦２丁目　,151,151,165,316,3,5,7,12,11,9,10,15,18,23,21,9,29,35,38,71
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井吹上　　　　　,31,32,30,62,0,0,2,1,3,3,3,3,1,5,5,7,8,6,6,9
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井吹上１丁目　　,177,172,200,372,13,15,21,22,11,3,14,19,19,36,14,13,11,39,46,76
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井吹上２丁目　　,147,153,143,296,3,5,4,11,9,7,10,8,16,24,22,24,18,37,36,62
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井　　　　　　　,65,69,62,131,1,5,3,4,4,5,7,3,7,10,3,10,11,13,8,37
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井１丁目　　　　,233,206,226,432,4,7,10,11,16,11,17,10,13,24,39,29,25,31,44,141
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井２丁目　　　　,174,171,179,350,13,5,7,15,13,14,14,17,13,15,27,28,19,17,36,97
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井３丁目　　　　,182,241,246,487,35,22,20,23,32,39,26,29,19,23,43,43,30,23,28,52
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井４丁目　　　　,150,114,147,261,3,6,7,10,18,8,12,10,12,14,14,14,21,23,24,65
33202,岡山県倉敷市,令和元年12月末,20191231,下津井地区,下津井５丁目　　　　,130,132,134,266,2,5,5,5,11,15,11,9,12,19,12,23,29,23,32,53
33202,岡山県倉敷市,令和元年12月末,20191231,本荘地区,児島通生　　　　　　,591,656,652,"1,308",41,44,55,58,55,45,57,69,78,86,87,85,77,103,132,236
33202,岡山県倉敷市,令和元年12月末,20191231,本荘地区,児島塩生　　　　　　,"1,013","1,129",976,"2,105",55,71,62,96,113,137,117,104,110,155,140,124,128,174,205,314
33202,岡山県倉敷市,令和元年12月末,20191231,本荘地区,児島宇野津　　　　　,121,143,131,274,5,7,2,4,14,9,12,14,17,13,24,10,19,25,36,63
33202,岡山県倉敷市,令和元年12月末,20191231,郷内地区,林　　　　　　　　　,"2,336","2,632","2,701","5,333",336,244,213,241,303,353,371,348,354,419,351,296,282,282,331,609
33202,岡山県倉敷市,令和元年12月末,20191231,郷内地区,木見　　　　　　　　,476,525,594,"1,119",32,27,38,42,54,53,49,34,57,76,87,90,72,72,99,237
