﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4 歳人口,5～9歳人口,10～14歳人口,15～19歳人口,20～24歳人口,25～29歳人口,30～34歳人口,35～39歳人口,40～44歳人口,45～49歳人口,50～54歳人口,55～59歳人口,歳人口    ,65～69歳人口,70～74歳人口,75以上歳人口
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,北畝６丁目　　　　　,742,882,901,1783,83,79,134,105,83,95,104,104,183,117,99,92,101,125,132,147
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,北畝７丁目　　　　　,292,357,343,700,42,40,34,34,43,48,56,52,59,36,38,26,43,50,44,55
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,中畝１丁目　　　　　,221,217,196,413,19,21,12,17,12,27,44,31,30,16,19,14,34,46,32,39
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,中畝２丁目　　　　　,466,570,520,1090,69,68,63,60,64,73,69,80,96,61,50,43,66,84,54,90
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,中畝３丁目　　　　　,385,440,389,829,36,28,33,42,64,62,68,65,49,61,32,43,64,58,51,73
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,中畝４丁目　　　　　,473,539,545,1084,54,70,63,49,65,67,73,80,95,61,46,49,58,80,69,105
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,中畝５丁目　　　　　,379,395,369,764,43,21,26,44,46,67,46,46,57,44,36,39,53,64,59,73
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,中畝６丁目　　　　　,86,97,105,202,4,3,5,13,9,12,10,11,7,18,13,15,21,13,17,31
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,中畝７丁目　　　　　,314,370,322,692,48,33,27,29,29,60,62,51,53,41,33,30,42,52,31,71
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,中畝８丁目　　　　　,341,429,390,819,60,60,44,52,47,56,66,68,71,47,48,29,33,51,32,55
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,中畝９丁目　　　　　,210,249,218,467,30,18,27,22,22,30,38,36,34,34,17,22,31,41,27,38
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,中畝１０丁目　　　　,254,284,277,561,28,30,28,32,27,39,33,39,50,42,25,28,34,31,40,55
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,福田町東塚　　　　　,6,9,8,17,2,1,0,0,2,1,0,0,4,0,2,1,0,1,2,1
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,東塚１丁目　　　　　,159,190,207,397,27,17,17,25,18,28,30,33,26,6,27,19,30,32,26,36
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,東塚２丁目　　　　　,315,385,336,721,65,40,35,36,38,74,63,52,61,45,22,32,38,44,31,45
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,東塚３丁目　　　　　,536,586,590,1176,74,64,66,47,41,69,77,94,95,68,53,51,98,93,64,122
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,東塚４丁目　　　　　,522,688,682,1370,127,85,111,65,76,118,111,130,132,71,67,62,74,53,31,57
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,東塚５丁目　　　　　,352,428,409,837,32,42,51,53,43,52,52,75,69,56,47,48,54,56,41,66
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,東塚６丁目　　　　　,176,211,202,413,22,17,16,26,21,26,27,21,25,26,26,19,38,36,23,44
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,東塚７丁目　　　　　,192,214,177,391,19,11,10,26,36,33,20,27,26,27,19,12,36,31,27,31
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,福田町南畝　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,南畝１丁目　　　　　,67,54,60,114,2,5,1,3,4,7,11,5,5,4,4,4,12,10,16,21
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,南畝２丁目　　　　　,92,117,85,202,5,10,9,8,9,8,17,12,17,15,8,7,17,12,17,31
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,南畝３丁目　　　　　,209,258,221,479,23,25,20,23,32,34,26,42,41,32,22,36,26,36,23,38
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,南畝４丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,南畝５丁目　　　　　,185,221,192,413,7,11,17,21,25,29,16,25,31,30,18,38,42,42,18,43
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,南畝６丁目　　　　　,91,98,87,185,5,3,6,13,9,14,4,7,12,12,5,13,13,23,22,24
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,南畝７丁目　　　　　,105,105,93,198,12,5,4,8,11,20,17,19,19,15,11,9,13,16,10,9
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,福田町松江　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,松江１丁目　　　　　,110,139,119,258,6,9,9,7,12,10,7,20,19,16,13,16,26,28,33,27
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,松江２丁目　　　　　,21,25,22,47,2,3,3,4,5,0,0,3,7,2,3,1,2,8,1,3
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,松江３丁目　　　　　,151,176,193,369,9,9,8,12,15,16,13,23,21,10,20,22,33,46,35,77
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,松江４丁目　　　　　,21,25,26,51,4,1,3,2,2,1,3,4,4,1,2,0,5,5,2,12
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,潮通１丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,潮通２丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,潮通３丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,福田町広江　　　　　,6,6,10,16,0,2,0,0,0,2,0,0,1,0,1,2,3,2,2,1
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,広江１丁目　　　　　,274,325,333,658,27,29,35,25,35,39,31,48,53,41,30,40,45,51,44,85
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,広江２丁目　　　　　,372,469,466,935,33,59,45,59,44,62,44,77,85,50,60,55,74,68,47,73
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,広江３丁目　　　　　,239,354,297,651,82,51,54,36,30,110,81,59,50,49,35,11,2,0,1,0
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,広江４丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,広江５丁目　　　　　,195,249,264,513,18,24,32,19,28,43,20,29,42,27,35,43,37,32,29,55
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,広江６丁目　　　　　,273,324,307,631,21,29,26,29,25,23,24,52,52,38,34,27,52,57,44,98
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,広江７丁目　　　　　,669,849,804,1653,60,69,65,79,76,85,108,92,108,76,101,170,201,152,93,118
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,広江８丁目　　　　　,220,301,301,602,12,16,33,52,39,39,25,28,32,34,53,70,68,37,28,36
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,呼松町　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,呼松１丁目　　　　　,156,158,183,341,8,10,7,16,13,9,11,18,24,17,17,13,28,38,35,77
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,呼松２丁目　　　　　,144,151,161,312,9,5,13,13,10,10,6,11,14,15,15,22,29,22,33,85
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,呼松３丁目　　　　　,135,139,161,300,3,6,7,15,18,17,10,7,7,23,15,25,19,24,24,80
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島町連島　　　　　,2889,3703,3664,7367,262,364,510,460,391,311,342,535,682,526,405,436,488,549,417,689
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島町亀島新田　　　,227,277,267,544,24,24,12,20,23,26,36,36,41,17,27,39,45,42,38,94
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島町西之浦　　　　,1968,2124,2168,4292,119,142,151,194,274,205,184,230,279,209,221,289,338,421,342,694
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島町鶴新田　　　　,4129,5228,5198,10426,418,454,512,560,627,696,698,623,751,636,596,758,874,741,566,916
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島町矢柄　　　　　,808,829,912,1741,44,68,75,85,81,87,83,94,122,113,102,103,131,137,140,276
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,鶴の浦１丁目　　　　,913,886,27,913,0,0,0,85,328,361,108,9,10,3,3,1,4,1,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,鶴の浦２丁目　　　　,22,16,15,31,0,0,0,4,14,2,1,1,1,0,2,1,1,3,0,1
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,鶴の浦３丁目　　　　,330,600,554,1154,207,135,73,47,36,105,136,162,107,41,28,29,17,12,7,12
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島１丁目　　　　　,521,609,539,1148,80,73,63,41,66,96,87,103,82,68,58,55,80,76,44,76
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島２丁目　　　　　,413,463,457,920,77,42,42,38,39,74,78,88,88,56,48,29,50,58,53,60
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島３丁目　　　　　,179,184,169,353,15,13,11,18,25,26,17,21,25,19,21,24,32,17,40,29
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島４丁目　　　　　,70,83,92,175,17,9,2,3,8,10,16,18,10,8,8,13,18,10,6,19
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島５丁目　　　　　,146,160,173,333,11,18,15,8,15,27,18,21,27,13,17,22,30,28,28,35
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島中央１丁目　　　,326,405,370,775,43,27,42,41,39,62,41,61,54,48,42,42,59,56,52,66
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島中央２丁目　　　,212,239,237,476,18,29,26,32,19,20,29,33,42,25,27,24,26,37,24,65
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島中央３丁目　　　,229,253,235,488,25,19,18,18,38,31,28,38,31,30,39,22,20,35,34,62
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島中央４丁目　　　,373,433,424,857,48,33,38,42,40,72,74,65,53,51,44,52,67,61,45,72
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,連島中央５丁目　　　,494,555,565,1120,61,61,42,40,50,71,76,93,97,46,67,73,78,86,64,115
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,亀島１丁目　　　　　,497,561,548,1109,42,43,45,48,49,38,52,54,74,73,72,52,97,113,95,162
33202,岡山県倉敷市,平成26年9月末,20140930,連島地区,亀島２丁目　　　　　,363,419,401,820,20,31,25,50,58,38,36,40,49,49,55,63,58,76,54,118
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島唐琴町　　　　　,9,6,3,9,0,0,0,0,3,2,0,0,0,0,0,0,0,0,1,3
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島唐琴１丁目　　　,205,209,247,456,10,15,16,19,14,9,12,27,32,23,26,31,33,55,43,91
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島唐琴２丁目　　　,124,129,166,295,11,15,16,10,6,7,21,27,26,13,10,7,28,35,22,41
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島唐琴３丁目　　　,384,346,409,755,17,14,21,35,19,31,31,29,50,34,32,37,62,82,66,195
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島唐琴４丁目　　　,244,277,302,579,10,23,27,30,17,13,31,33,33,43,26,31,37,68,65,92
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島田の口　　　　　,164,165,188,353,11,8,14,22,25,24,15,22,20,20,21,16,23,29,23,60
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島田の口１丁目　　,116,110,140,250,11,10,3,11,10,16,17,21,23,9,12,26,14,13,16,38
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島田の口２丁目　　,281,332,380,712,28,30,43,37,32,37,31,47,58,25,37,41,46,77,46,97
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島田の口３丁目　　,228,209,262,471,19,19,15,16,26,27,29,37,23,32,14,22,42,43,31,76
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島田の口４丁目　　,438,440,507,947,22,22,31,41,41,47,39,57,68,50,31,48,84,104,88,174
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島田の口５丁目　　,351,352,414,766,14,20,26,35,35,28,30,33,35,44,59,42,65,84,53,163
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島田の口６丁目　　,259,274,328,602,10,19,16,34,26,26,28,25,43,42,35,39,52,55,53,99
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島田の口７丁目　　,424,491,556,1047,61,67,65,64,47,61,75,83,112,54,45,46,40,61,62,104
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島下の町　　　　　,2,3,2,5,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,3
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島下の町１丁目　　,212,248,245,493,13,21,23,24,18,18,23,29,32,23,33,39,40,42,25,90
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島下の町２丁目　　,651,722,779,1501,54,64,83,87,87,53,65,113,126,107,94,87,93,116,100,172
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島下の町３丁目　　,412,459,504,963,26,30,41,45,46,39,41,62,69,69,53,48,63,97,89,145
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島下の町４丁目　　,825,1002,1064,2066,78,90,106,138,106,89,117,119,173,143,117,122,128,169,137,234
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島下の町５丁目　　,238,178,261,439,22,11,19,20,19,34,38,25,27,20,18,12,17,27,23,107
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島下の町６丁目　　,457,502,572,1074,50,42,43,63,47,46,65,66,76,72,36,67,63,113,78,147
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島下の町７丁目　　,272,290,343,633,24,20,23,34,21,21,26,42,45,30,28,33,39,58,55,134
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島下の町８丁目　　,170,150,186,336,8,8,5,9,6,13,18,19,16,18,16,21,27,35,35,82
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島下の町９丁目　　,645,625,755,1380,56,56,53,76,66,56,84,105,99,73,73,68,96,151,89,179
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島下の町１０丁目　,601,689,824,1513,56,61,84,88,82,77,71,107,105,103,93,79,111,128,88,180
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島上の町　　　　　,42,51,48,99,3,0,0,0,2,9,7,6,4,2,7,12,12,13,8,14
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島上の町１丁目　　,534,592,658,1250,34,48,52,51,71,76,52,69,96,65,80,96,71,116,98,175
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島上の町２丁目　　,357,452,450,902,50,45,43,53,47,57,69,54,63,66,50,58,52,52,52,91
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島上の町３丁目　　,262,308,353,661,25,20,42,29,24,30,32,39,42,35,37,40,54,56,48,108
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島上の町４丁目　　,365,382,450,832,23,31,41,41,30,49,41,54,71,47,39,44,56,73,65,127
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島白尾　　　　　　,84,96,103,199,4,10,8,13,6,8,7,10,13,6,12,11,21,19,20,31
33202,岡山県倉敷市,平成26年9月末,20140930,琴浦地区,児島由加　　　　　　,104,122,131,253,5,8,10,7,14,5,7,11,18,10,14,13,21,31,22,57
33202,岡山県倉敷市,平成26年9月末,20140930,児島地区,児島稗田町　　　　　,2173,2493,2720,5213,205,191,254,308,252,246,253,340,416,349,311,272,360,434,419,603
33202,岡山県倉敷市,平成26年9月末,20140930,児島地区,児島柳田町　　　　　,1826,2139,2280,4419,144,186,205,228,187,210,245,245,321,268,213,262,359,433,334,579
33202,岡山県倉敷市,平成26年9月末,20140930,児島地区,児島小川町　　　　　,523,765,739,1504,82,101,137,130,72,69,90,127,186,113,78,74,84,67,35,59
33202,岡山県倉敷市,平成26年9月末,20140930,児島地区,児島小川１丁目　　　,118,120,97,217,3,7,7,9,17,16,16,8,17,11,16,14,19,9,11,37
33202,岡山県倉敷市,平成26年9月末,20140930,児島地区,児島小川２丁目　　　,188,206,231,437,24,24,22,19,14,20,30,36,36,29,25,11,32,31,19,65
33202,岡山県倉敷市,平成26年9月末,20140930,児島地区,児島小川３丁目　　　,222,232,260,492,16,20,13,22,17,20,26,25,37,35,25,21,48,42,38,87
33202,岡山県倉敷市,平成26年9月末,20140930,児島地区,児島小川４丁目　　　,658,894,870,1764,139,160,118,66,58,83,149,185,178,97,66,61,103,104,80,117
33202,岡山県倉敷市,平成26年9月末,20140930,児島地区,児島小川５丁目　　　,139,156,152,308,9,14,12,13,8,9,20,17,25,16,17,19,18,32,31,48
33202,岡山県倉敷市,平成26年9月末,20140930,児島地区,児島小川６丁目　　　,228,259,263,522,19,21,17,38,29,23,28,23,45,44,38,22,29,38,40,68
33202,岡山県倉敷市,平成26年9月末,20140930,児島地区,児島小川７丁目　　　,223,236,274,510,16,16,19,15,23,20,27,30,36,28,30,35,33,45,48,89
33202,岡山県倉敷市,平成26年9月末,20140930,児島地区,児島小川８丁目　　　,84,91,97,188,11,9,10,6,12,11,15,10,18,11,5,7,11,15,15,22
33202,岡山県倉敷市,平成26年9月末,20140930,児島地区,児島小川９丁目　　　,746,970,1024,1994,102,101,131,119,85,96,122,152,191,141,110,101,122,154,131,136
33202,岡山県倉敷市,平成26年9月末,20140930,児島地区,児島小川１０丁目　　,760,646,758,1404,40,54,85,75,57,33,61,80,105,88,40,61,114,157,158,196
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島味野　　　　　　,42,47,38,85,4,4,2,1,6,6,4,6,7,5,2,2,7,9,11,9
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島味野１丁目　　　,234,241,240,481,13,12,18,17,21,16,18,29,31,15,25,34,37,52,37,106
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島味野２丁目　　　,237,221,270,491,12,16,24,30,26,23,16,26,43,32,27,24,38,33,28,93
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島味野３丁目　　　,285,291,296,587,22,16,25,25,25,19,28,39,56,38,33,35,53,57,40,76
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島味野４丁目　　　,277,309,351,660,36,42,36,35,25,32,45,52,51,42,33,42,27,28,42,92
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島味野５丁目　　　,259,269,297,566,18,19,16,24,24,29,25,24,33,31,42,29,36,49,58,109
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島味野６丁目　　　,270,270,322,592,18,26,20,25,20,27,20,37,35,34,39,35,56,63,37,100
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島駅前１丁目　　　,47,59,59,118,5,4,2,4,7,6,11,10,7,7,14,6,10,6,5,14
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島駅前２丁目　　　,103,133,127,260,14,13,11,14,16,12,11,20,23,36,23,17,8,16,9,17
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島駅前３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島駅前４丁目　　　,188,224,225,449,21,40,21,19,28,28,33,40,44,32,30,23,27,25,8,30
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島味野上１丁目　　,111,130,150,280,13,18,9,5,10,7,17,28,18,11,7,13,36,30,18,40
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島味野上２丁目　　,123,130,161,291,3,5,16,17,9,13,13,15,16,24,13,15,23,28,28,53
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島味野城１丁目　　,170,156,189,345,6,8,9,12,15,10,17,15,14,29,26,26,31,32,16,79
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島味野城２丁目　　,258,279,292,571,11,13,24,20,32,20,17,32,54,26,42,27,44,56,42,111
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島味野山田町　　　,12,15,14,29,0,0,1,1,3,0,1,0,1,2,5,4,2,0,2,7
33202,岡山県倉敷市,平成26年9月末,20140930,味野地区,児島味野城山　　　　,10,11,10,21,0,0,0,1,4,1,1,0,0,4,1,0,0,0,0,9
33202,岡山県倉敷市,平成26年9月末,20140930,赤崎地区,児島赤崎　　　　　　,2,3,2,5,1,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,赤崎地区,児島赤崎１丁目　　　,386,437,467,904,56,38,42,47,42,48,58,73,66,62,55,55,59,58,38,107
33202,岡山県倉敷市,平成26年9月末,20140930,赤崎地区,児島赤崎２丁目　　　,273,304,310,614,18,20,38,24,35,32,21,23,55,45,53,33,42,50,45,80
33202,岡山県倉敷市,平成26年9月末,20140930,赤崎地区,児島赤崎３丁目　　　,302,335,359,694,32,31,37,33,32,38,43,49,48,45,40,35,45,49,51,86
33202,岡山県倉敷市,平成26年9月末,20140930,赤崎地区,児島赤崎４丁目　　　,342,363,403,766,29,27,25,24,29,40,36,48,44,30,42,48,63,96,49,136
33202,岡山県倉敷市,平成26年9月末,20140930,赤崎地区,児島阿津１丁目　　　,340,363,387,750,29,24,29,43,30,41,32,54,58,41,40,41,50,79,51,108
33202,岡山県倉敷市,平成26年9月末,20140930,赤崎地区,児島阿津２丁目　　　,165,182,189,371,11,10,15,15,15,14,18,19,28,18,27,16,34,29,27,75
33202,岡山県倉敷市,平成26年9月末,20140930,赤崎地区,児島阿津３丁目　　　,131,157,160,317,5,11,9,21,28,19,12,9,27,21,29,23,24,19,26,34
33202,岡山県倉敷市,平成26年9月末,20140930,赤崎地区,児島元浜町　　　　　,382,454,461,915,34,45,49,49,39,47,51,59,82,45,43,54,78,99,57,84
33202,岡山県倉敷市,平成26年9月末,20140930,赤崎地区,菰池　　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,赤崎地区,菰池１丁目　　　　　,174,204,241,445,23,24,20,23,12,28,40,24,43,27,20,21,26,37,29,48
33202,岡山県倉敷市,平成26年9月末,20140930,赤崎地区,菰池２丁目　　　　　,371,430,465,895,21,37,33,49,40,29,46,41,53,54,48,46,79,101,95,123
33202,岡山県倉敷市,平成26年9月末,20140930,赤崎地区,菰池３丁目　　　　　,341,394,428,822,19,23,35,41,44,37,36,51,62,49,44,45,80,92,58,106
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,大畠　　　　　　　　,9,3,6,9,0,0,0,0,1,0,1,1,1,1,1,3,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,大畠１丁目　　　　　,301,371,384,755,20,25,21,34,28,47,41,35,41,36,43,64,67,56,66,131
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,大畠２丁目　　　　　,262,276,298,574,10,16,16,26,35,29,15,19,33,36,33,45,44,50,61,106
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,下津井田之浦　　　　,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,下津井田之浦１丁目　,243,251,265,516,6,8,14,25,24,20,11,24,23,37,35,38,47,53,47,104
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,下津井田之浦２丁目　,168,183,197,380,5,10,11,15,12,17,18,19,25,17,20,28,39,39,29,76
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,下津井吹上　　　　　,30,33,34,67,2,1,2,4,6,9,1,3,5,5,5,5,6,6,3,4
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,下津井吹上１丁目　　,193,186,230,416,16,22,22,12,8,20,20,26,28,12,14,18,46,46,42,64
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,下津井吹上２丁目　　,164,189,177,366,9,5,12,19,15,10,16,18,27,25,21,18,40,39,28,64
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,下津井　　　　　　　,77,73,82,155,4,3,3,6,5,8,6,9,8,6,10,11,8,11,11,46
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,下津井１丁目　　　　,259,251,290,541,8,17,18,19,24,16,18,25,32,46,34,27,28,51,56,122
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,下津井２丁目　　　　,181,196,216,412,12,10,17,18,14,17,15,15,22,25,28,19,23,45,38,94
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,下津井３丁目　　　　,161,228,229,457,25,14,21,38,45,21,23,17,28,46,31,27,28,30,28,35
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,下津井４丁目　　　　,143,127,155,282,6,6,10,12,15,21,15,4,15,17,16,17,25,22,25,56
33202,岡山県倉敷市,平成26年9月末,20140930,下津井地区,下津井５丁目　　　　,137,147,166,313,4,4,5,14,21,19,12,13,16,9,27,27,22,34,25,61
33202,岡山県倉敷市,平成26年9月末,20140930,本荘地区,児島通生　　　　　　,590,739,726,1465,55,57,58,69,80,64,78,93,78,89,88,85,124,140,100,207
33202,岡山県倉敷市,平成26年9月末,20140930,本荘地区,児島塩生　　　　　　,944,1197,1084,2281,71,76,99,130,140,154,123,112,170,142,117,142,207,203,149,246
33202,岡山県倉敷市,平成26年9月末,20140930,本荘地区,児島宇野津　　　　　,127,167,157,324,9,4,6,20,14,16,21,23,13,20,11,22,30,32,32,51
33202,岡山県倉敷市,平成26年9月末,20140930,郷内地区,林　　　　　　　　　,1937,2310,2414,4724,195,217,235,272,283,270,267,326,397,328,288,264,306,328,280,468
33202,岡山県倉敷市,平成26年9月末,20140930,郷内地区,木見　　　　　　　　,452,574,622,1196,27,40,53,69,50,49,50,69,74,87,78,65,80,106,108,191
33202,岡山県倉敷市,平成26年9月末,20140930,郷内地区,尾原　　　　　　　　,182,206,218,424,2,7,7,23,14,23,11,19,23,23,28,32,39,49,37,87
33202,岡山県倉敷市,平成26年9月末,20140930,郷内地区,福江　　　　　　　　,526,604,623,1227,42,46,53,55,60,65,47,59,98,82,70,92,95,124,91,148
