﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
33202,0100000977,岡山県,倉敷市,消火栓,倉敷市福島６１番地,,34.609498,133.783476,75,公設
33202,0100000978,岡山県,倉敷市,消火栓,倉敷市福島２４２番９号,,34.607603,133.788442,300,公設
33202,0100000979,岡山県,倉敷市,消火栓,倉敷市福島６５６番地地先,,34.602567,133.78086,75,公設
33202,0100000980,岡山県,倉敷市,消火栓,倉敷市福島７４６番１号,,34.599413,133.785988,100,公設
33202,0100000981,岡山県,倉敷市,消火栓,倉敷市福島５２７番１４号,,34.603325,133.784635,100,公設
33202,0100000982,岡山県,倉敷市,消火栓,倉敷市福島５９７番地１号,,34.604482,133.78288,100,公設
33202,0100000983,岡山県,倉敷市,消火栓,倉敷市羽島１０００番地１０６号先,,34.597791,133.779084,75,公設
33202,0100000984,岡山県,倉敷市,消火栓,倉敷市羽島１０００－９８,,34.597396,133.780467,75,公設
33202,0100000985,岡山県,倉敷市,消火栓,倉敷市羽島６６６－１,,34.596354,133.77917,75,公設
33202,0100000986,岡山県,倉敷市,消火栓,倉敷市羽島７１３－２,,34.596425,133.780464,75,公設
33202,0100000987,岡山県,倉敷市,消火栓,倉敷市羽島７１３－２,,34.59635,133.780654,200,公設
33202,0100000988,岡山県,倉敷市,消火栓,倉敷市羽島９２３,,34.597347,133.781526,75,公設
33202,0100000989,岡山県,倉敷市,消火栓,倉敷市羽島７２２,,34.596366,133.782191,400,公設
33202,0100000990,岡山県,倉敷市,消火栓,倉敷市羽島５９１番地先,,34.593994,133.79394,100,公設
33202,0100000991,岡山県,倉敷市,消火栓,倉敷市羽島６５－７,,34.594171,133.790531,150,公設
33202,0100000992,岡山県,倉敷市,消火栓,倉敷市羽島８７７－１,,34.599885,133.778505,300,公設
33202,0100000993,岡山県,倉敷市,消火栓,倉敷市羽島１０００番地７２号先,,34.59938,133.781361,150,公設
33202,0100000994,岡山県,倉敷市,消火栓,倉敷市羽島８７０－１,,34.599843,133.781961,300,公設
33202,0100000995,岡山県,倉敷市,消火栓,倉敷市羽島１０００番地７８号先,,34.598658,133.781018,150,公設
33202,0100000996,岡山県,倉敷市,消火栓,倉敷市羽島１０００番地１３０号先,,34.598195,133.780035,75,公設
33202,0100000997,岡山県,倉敷市,消火栓,倉敷市羽島８３８－６,,34.598154,133.783195,75,公設
33202,0100000998,岡山県,倉敷市,消火栓,倉敷市羽島７５８番地先,,34.59748,133.784375,75,公設
33202,0100000999,岡山県,倉敷市,消火栓,倉敷市羽島７９０番地先,,34.596969,133.78581,75,公設
33202,0100001000,岡山県,倉敷市,消火栓,倉敷市羽島２５１番地７号先,,34.59636,133.784214,200,公設
33202,0100001001,岡山県,倉敷市,消火栓,倉敷市羽島２４４－６,,34.596344,133.785659,400,公設
33202,0100001002,岡山県,倉敷市,消火栓,倉敷市羽島２０５,,34.596325,133.786864,400,公設
33202,0100001003,岡山県,倉敷市,消火栓,倉敷市羽島３７５－８８,,34.595114,133.785522,150,公設
33202,0100001004,岡山県,倉敷市,消火栓,倉敷市羽島１９９,,34.595986,133.788367,100,公設
33202,0100001005,岡山県,倉敷市,消火栓,倉敷市羽島１４６番地１号先,,34.594633,133.788082,100,公設
33202,0100001006,岡山県,倉敷市,消火栓,倉敷市羽島３７５－２３,,34.594357,133.786066,150,公設
33202,0100001007,岡山県,倉敷市,消火栓,倉敷市羽島３７５－１８,,34.593636,133.786546,100,公設
33202,0100001008,岡山県,倉敷市,消火栓,倉敷市羽島４３２－１１,,34.592,133.787141,100,公設
33202,0100001009,岡山県,倉敷市,消火栓,倉敷市羽島４３２－２５,,34.591187,133.787167,100,公設
33202,0100001010,岡山県,倉敷市,消火栓,倉敷市羽島４３２番地２９,,34.590731,133.787779,350,公設
33202,0100001011,岡山県,倉敷市,消火栓,倉敷市羽島２７９番地先,,34.594496,133.783604,75,公設
33202,0100001012,岡山県,倉敷市,消火栓,倉敷市羽島６５９番地６号先,,34.595022,133.779992,100,公設
33202,0100001013,岡山県,倉敷市,消火栓,倉敷市羽島１９１番８号,,34.595776,133.790452,75,公設
33202,0100001014,岡山県,倉敷市,消火栓,倉敷市羽島２９６番地３号先,,34.593287,133.784636,75,公設
33202,0100001015,岡山県,倉敷市,消火栓,倉敷市羽島３９１－６,,34.592406,133.790914,150,公設
33202,0100001016,岡山県,倉敷市,消火栓,倉敷市羽島７１番地５号先,,34.592671,133.789451,75,公設
33202,0100001017,岡山県,倉敷市,消火栓,倉敷市羽島５４６番地１号先,,34.593731,133.783089,75,公設
33202,0100001018,岡山県,倉敷市,消火栓,倉敷市羽島６９２番９号,,34.597154,133.778254,200,公設
33202,0100001019,岡山県,倉敷市,消火栓,倉敷市羽島５３１－１,,34.591008,133.781997,150,公設
33202,0100001020,岡山県,倉敷市,消火栓,倉敷市羽島７９７番１号,,34.599854,133.783529,100,公設
33202,0100001021,岡山県,倉敷市,消火栓,倉敷市羽島８４９番２号,,34.599072,133.783173,75,公設
33202,0100001022,岡山県,倉敷市,消火栓,倉敷市羽島９５番地の１１地先,,34.592418,133.788554,150,公設
33202,0100001023,岡山県,倉敷市,消火栓,倉敷市向山２１３２番地先,,34.589085,133.783275,75,公設
33202,0100001024,岡山県,倉敷市,消火栓,倉敷市向山１７８３番１地先,,34.593504,133.77754,75,公設
33202,0100001025,岡山県,倉敷市,消火栓,倉敷市向山１４４９番６地先,,34.59089,133.777422,75,公設
33202,0100001026,岡山県,倉敷市,消火栓,倉敷市向山１９４０番１地先,,34.591837,133.779624,100,公設
33202,0100001027,岡山県,倉敷市,消火栓,倉敷市向山２０９５番地,,34.59018,133.780522,75,公設
33202,0100001028,岡山県,倉敷市,消火栓,倉敷市向山１５３７番１地先,,34.592225,133.774827,75,公設
33202,0100001029,岡山県,倉敷市,消火栓,倉敷市青江７５１番地３先,,34.611341,133.759709,100,公設
33202,0100001030,岡山県,倉敷市,消火栓,倉敷市青江８３９番地１先,,34.614494,133.75594,100,公設
33202,0100001031,岡山県,倉敷市,消火栓,倉敷市青江８０９番地９先,,34.614036,133.757439,100,公設
33202,0100001032,岡山県,倉敷市,消火栓,倉敷市青江８０２番地先,,34.613162,133.759278,100,公設
33202,0100001033,岡山県,倉敷市,消火栓,倉敷市青江８１９,,34.612337,133.758399,75,公設
33202,0100001034,岡山県,倉敷市,消火栓,倉敷市青江８２２番地先,,34.611839,133.758341,100,公設
33202,0100001035,岡山県,倉敷市,消火栓,倉敷市青江７５４番地先,,34.611898,133.759622,100,公設
33202,0100001036,岡山県,倉敷市,消火栓,倉敷市青江８０９番２４地先,,34.613134,133.757903,100,公設
33202,0100001037,岡山県,倉敷市,消火栓,倉敷市青江７番地１先,,34.610324,133.760374,200,公設
33202,0100001038,岡山県,倉敷市,消火栓,倉敷市青江６番地１６先,,34.610065,133.75975,200,公設
33202,0100001039,岡山県,倉敷市,消火栓,倉敷市青江８４７番地３先,,34.613076,133.756911,75,公設
33202,0100001040,岡山県,倉敷市,消火栓,倉敷市青江８５９番５号,,34.614917,133.755539,100,公設
33202,0100001041,岡山県,倉敷市,消火栓,倉敷市青江９０１番地７先,,34.615359,133.756876,100,公設
33202,0100001042,岡山県,倉敷市,消火栓,倉敷市青江８９９番地５先,,34.615316,133.757333,100,公設
33202,0100001043,岡山県,倉敷市,消火栓,倉敷市青江３番地４先,,34.610041,133.75962,75,公設
33202,0100001044,岡山県,倉敷市,消火栓,倉敷市青江８５８番地１３先,,34.614645,133.755618,400,公設
33202,0100001045,岡山県,倉敷市,消火栓,倉敷市青江３番２号,,34.610708,133.758763,75,公設
33202,0100001046,岡山県,倉敷市,消火栓,倉敷市二日市９３番１号,,34.594678,133.791961,100,公設
33202,0100001047,岡山県,倉敷市,消火栓,倉敷市二日市２５番地,,34.594433,133.790999,400,公設
33202,0100001048,岡山県,倉敷市,消火栓,倉敷市二日市４４９番地,,34.588915,133.792391,100,公設
33202,0100001049,岡山県,倉敷市,消火栓,倉敷市二日市４７８番１号,,34.603215,133.792021,75,公設
33202,0100001050,岡山県,倉敷市,消火栓,倉敷市二日市３５２番８号,,34.591702,133.793199,75,公設
33202,0100001051,岡山県,倉敷市,消火栓,倉敷市二日市４５９番地,,34.588085,133.791696,75,公設
33202,0100001052,岡山県,倉敷市,消火栓,倉敷市二日市７２６番１号,,34.585619,133.788634,75,公設
33202,0100001053,岡山県,倉敷市,消火栓,倉敷市二日市４２４番地,,34.590568,133.791419,150,公設
33202,0100001054,岡山県,倉敷市,消火栓,倉敷市二日市３５９番１７号,,34.593087,133.792292,100,公設
33202,0100001055,岡山県,倉敷市,消火栓,倉敷市二日市６０番地,,34.596202,133.792172,150,公設
33202,0100001056,岡山県,倉敷市,消火栓,倉敷市二日市３０２番３号,,34.591162,133.79487,400,公設
33202,0100001057,岡山県,倉敷市,消火栓,倉敷市二日市３２９番地,,34.58985,133.796038,350,公設
33202,0100001058,岡山県,倉敷市,消火栓,倉敷市二日市３３４番地,,34.589524,133.79537,75,公設
33202,0100001059,岡山県,倉敷市,消火栓,倉敷市二日市２３５番４号,,34.592167,133.797035,100,公設
33202,0100001060,岡山県,倉敷市,消火栓,倉敷市二日市３２３番地３,,34.590666,133.795334,150,公設
33202,0100001061,岡山県,倉敷市,消火栓,倉敷市黒崎６２５,,34.608881,133.789951,300,公設
33202,0100001062,岡山県,倉敷市,消火栓,倉敷市黒崎６７１番１号,,34.609241,133.791221,300,公設
33202,0100001063,岡山県,倉敷市,消火栓,倉敷市黒崎６８２番３号,,34.608348,133.792393,200,公設
33202,0100001064,岡山県,倉敷市,消火栓,倉敷市黒崎７５０番地,,34.607175,133.792394,200,公設
33202,0100001065,岡山県,倉敷市,消火栓,倉敷市黒崎７２７番地,,34.60731,133.791329,75,公設
33202,0100001066,岡山県,倉敷市,消火栓,倉敷市黒崎６０５番６号,,34.60671,133.788999,75,公設
33202,0100001067,岡山県,倉敷市,消火栓,倉敷市黒崎２８４番地１７,,34.605717,133.789531,75,公設
33202,0100001068,岡山県,倉敷市,消火栓,倉敷市黒崎３４９番地,,34.602451,133.79336,100,公設
33202,0100001069,岡山県,倉敷市,消火栓,倉敷市黒崎２８７番７号,,34.605961,133.790061,75,公設
33202,0100001070,岡山県,倉敷市,消火栓,倉敷市黒崎２９６番４号,,34.606234,133.791006,75,公設
33202,0100001071,岡山県,倉敷市,消火栓,倉敷市黒崎７１９番１号,,34.607083,133.790486,75,公設
33202,0100001073,岡山県,倉敷市,消火栓,倉敷市黒崎４１７番地,,34.603124,133.794547,100,公設
33202,0100001074,岡山県,倉敷市,消火栓,倉敷市黒崎４番３号,,34.606009,133.787877,100,公設
33202,0100001075,岡山県,倉敷市,消火栓,倉敷市黒崎２５番４号,,34.603982,133.786809,100,公設
33202,0100001076,岡山県,倉敷市,消火栓,倉敷市黒崎４７９番５号,,34.605504,133.793318,200,公設
33202,0100001077,岡山県,倉敷市,消火栓,倉敷市黒崎４番１号,,34.604915,133.787523,150,公設
33202,0100001078,岡山県,倉敷市,消火栓,倉敷市黒崎６５番３号,,34.602432,133.785976,100,公設
33202,0100001079,岡山県,倉敷市,消火栓,倉敷市黒崎７２番１号,,34.601716,133.785834,150,公設
33202,0100001080,岡山県,倉敷市,消火栓,倉敷市黒崎２５番地１地先,,34.603431,133.786742,150,公設
33202,0100001081,岡山県,倉敷市,消火栓,倉敷市四十瀬３番５号,,34.59272,133.747967,400,公設
33202,0100001082,岡山県,倉敷市,消火栓,倉敷市四十瀬４番１号　地先南,,34.591517,133.747551,400,公設
33202,0100001083,岡山県,倉敷市,消火栓,倉敷市四十瀬４９番１号　地先南西角,,34.590754,133.748524,75,公設
33202,0100001084,岡山県,倉敷市,消火栓,倉敷市四十瀬１１８番１号　地先北,,34.589697,133.74951,150,公設
33202,0100001085,岡山県,倉敷市,消火栓,倉敷市四十瀬３１７番３号　地先北東,,34.588757,133.747881,150,公設
33202,0100001086,岡山県,倉敷市,消火栓,倉敷市四十瀬３３１番地,,34.58855,133.74708,400,公設
33202,0100001087,岡山県,倉敷市,消火栓,倉敷市四十瀬３３１番地先,,34.588323,133.747135,400,公設
33202,0100001088,岡山県,倉敷市,消火栓,倉敷市四十瀬２４３番地先南東,,34.588354,133.748917,75,公設
33202,0100001089,岡山県,倉敷市,消火栓,倉敷市四十瀬２６７番地先東,,34.587273,133.748798,100,公設
33202,0100001090,岡山県,倉敷市,消火栓,倉敷市四十瀬２０９番地,,34.587239,133.749506,100,公設
33202,0100001091,岡山県,倉敷市,消火栓,倉敷市四十瀬５１７番１６号地先東,,34.581017,133.753337,100,公設
33202,0100001092,岡山県,倉敷市,消火栓,倉敷市四十瀬２０１番地先北西角,,34.586321,133.749003,250,公設
33202,0100001093,岡山県,倉敷市,消火栓,倉敷市四十瀬３４８番４号　地先北西角,,34.586048,133.747585,250,公設
33202,0100001094,岡山県,倉敷市,消火栓,倉敷市四十瀬３７９番６号　地先東,,34.584134,133.74942,75,公設
33202,0100001095,岡山県,倉敷市,消火栓,倉敷市四十瀬４６０番地先南西角,,34.582656,133.749808,100,公設
33202,0100001096,岡山県,倉敷市,消火栓,倉敷市四十瀬５２１番４号　地先北東,,34.581466,133.754806,75,公設
33202,0100001097,岡山県,倉敷市,消火栓,倉敷市四十瀬５３２番８号　地先南東,,34.580179,133.754452,75,公設
33202,0100001098,岡山県,倉敷市,消火栓,倉敷市四十瀬３３５番１号地先西,,34.585856,133.7465,250,公設
33202,0100001099,岡山県,倉敷市,消火栓,倉敷市四十瀬２３１番１０号　地先南東,,34.583438,133.749386,100,公設
33202,0100001100,岡山県,倉敷市,消火栓,倉敷市四十瀬４９１番２号　地先西,,34.580612,133.751001,100,公設
33202,0100001101,岡山県,倉敷市,消火栓,倉敷市四十瀬５５１番３号　地先北,,34.579304,133.753942,100,公設
33202,0100001102,岡山県,倉敷市,消火栓,倉敷市四十瀬１９７番２号　地先,,34.585127,133.749127,75,公設
33202,0100001103,岡山県,倉敷市,消火栓,倉敷市四十瀬３番３６号,,34.592638,133.745984,100,公設
33202,0100001104,岡山県,倉敷市,消火栓,倉敷市沖１６番２１号地先,,34.591536,133.750569,75,公設
33202,0100001105,岡山県,倉敷市,消火栓,倉敷市沖１８番５号,,34.590348,133.750399,100,公設
33202,0100001106,岡山県,倉敷市,消火栓,倉敷市沖５２番１号,,34.591113,133.75207,150,公設
33202,0100001107,岡山県,倉敷市,消火栓,倉敷市沖４９番３号,,34.589947,133.751738,100,公設
33202,0100001108,岡山県,倉敷市,消火栓,倉敷市沖１２８番地,,34.588268,133.751966,75,公設
33202,0100001109,岡山県,倉敷市,消火栓,倉敷市沖１９０番地,,34.588231,133.752979,75,公設
33202,0100001110,岡山県,倉敷市,消火栓,倉敷市沖２６７番１号,,34.588634,133.754917,250,公設
33202,0100001111,岡山県,倉敷市,消火栓,倉敷市沖２３４番２号地先,,34.587888,133.753592,250,公設
33202,0100001112,岡山県,倉敷市,消火栓,倉敷市沖１９４番１号,,34.587614,133.752223,250,公設
33202,0100001113,岡山県,倉敷市,消火栓,倉敷市沖２番２６号,,34.586019,133.753833,200,公設
33202,0100001114,岡山県,倉敷市,消火栓,倉敷市沖５３０番地先南東,,34.580149,133.755578,200,公設
33202,0100001115,岡山県,倉敷市,消火栓,倉敷市沖３４３番地,,34.587011,133.750681,250,公設
33202,0100001116,岡山県,倉敷市,消火栓,倉敷市沖９２番１号,,34.590754,133.753669,150,公設
33202,0100001117,岡山県,倉敷市,消火栓,倉敷市沖７３番４号,,34.59132,133.7538,250,公設
33202,0100001118,岡山県,倉敷市,消火栓,倉敷市沖８３番１２号,,34.590034,133.75438,250,公設
33202,0100001119,岡山県,倉敷市,消火栓,倉敷市沖２７９番１号,,34.58732,133.754685,250,公設
33202,0100001120,岡山県,倉敷市,消火栓,倉敷市沖４３２番４号,,34.586301,133.755171,100,公設
33202,0100001121,岡山県,倉敷市,消火栓,倉敷市沖１５７番４号地先,,34.588383,133.750515,100,公設
33202,0100001122,岡山県,倉敷市,消火栓,倉敷市沖２６４番地の１３先,,34.588693,133.754473,150,公設
33202,0100001123,岡山県,倉敷市,消火栓,倉敷市沖新町１４番３号　地先東,,34.585823,133.751369,75,公設
33202,0100001124,岡山県,倉敷市,消火栓,倉敷市沖新町３２番１５号　地先南,,34.58415,133.752636,150,公設
33202,0100001125,岡山県,倉敷市,消火栓,倉敷市沖新町９２－１,,34.584478,133.755492,150,公設
33202,0100001126,岡山県,倉敷市,消火栓,倉敷市沖新町６３番６号　地先東,,34.582717,133.755287,200,公設
33202,0100001127,岡山県,倉敷市,消火栓,倉敷市沖新町１０１番２５号　地先北,,34.582888,133.756314,75,公設
33202,0100001128,岡山県,倉敷市,消火栓,倉敷市沖新町６８番１号　地先北西,,34.582891,133.753124,100,公設
33202,0100001129,岡山県,倉敷市,消火栓,倉敷市沖新町６１番８号　地先北西,,34.583468,133.754328,75,公設
33202,0100001130,岡山県,倉敷市,消火栓,倉敷市沖新町４０番３号　地先北東,,34.585627,133.754921,200,公設
33202,0100001131,岡山県,倉敷市,消火栓,倉敷市沖新町７番７　地先南西,,34.585331,133.752667,75,公設
33202,0100001132,岡山県,倉敷市,消火栓,倉敷市沖新町８３番１号　地先北,,34.581595,133.755826,150,公設
33202,0100001133,岡山県,倉敷市,消火栓,倉敷市上富井３番７７号　地先北,,34.585607,133.744316,400,公設
33202,0100001134,岡山県,倉敷市,消火栓,倉敷市上富井５４８,,34.57967,133.745845,75,公設
33202,0100001135,岡山県,倉敷市,消火栓,倉敷市上富井３９番３号,,34.584404,133.747611,200,公設
33202,0100001136,岡山県,倉敷市,消火栓,倉敷市上富井９２番１号　地先北,,34.5829,133.746279,75,公設
33202,0100001137,岡山県,倉敷市,消火栓,倉敷市上富井５８番地,,34.582292,133.745537,200,公設
33202,0100001138,岡山県,倉敷市,消火栓,倉敷市上富井１７８番１号　地先北,,34.582493,133.747479,200,公設
33202,0100001139,岡山県,倉敷市,消火栓,倉敷市上富井２９７番８号　地先北西,,34.581929,133.748193,100,公設
33202,0100001140,岡山県,倉敷市,消火栓,倉敷市上富井１３５番４号　地先東,,34.580506,133.74663,200,公設
33202,0100001141,岡山県,倉敷市,消火栓,倉敷市上富井５８２番５号　地先東,,34.578635,133.746994,200,公設
33202,0100001142,岡山県,倉敷市,消火栓,倉敷市上富井５０９番４号　地先東,,34.580727,133.745082,200,公設
33202,0100001143,岡山県,倉敷市,消火栓,倉敷市上富井５２２番３２号　地先北,,34.579903,133.743454,100,公設
33202,0100001144,岡山県,倉敷市,消火栓,倉敷市上富井６２８番１５６号　地先北東,,34.577336,133.744071,200,公設
33202,0100001145,岡山県,倉敷市,消火栓,倉敷市上富井６２８番９９号　地先東,,34.57745,133.743281,100,公設
33202,0100001146,岡山県,倉敷市,消火栓,倉敷市上富井６２８番１７８号　地先東,,34.575871,133.743472,100,公設
33202,0100001147,岡山県,倉敷市,消火栓,倉敷市上富井２１８番８号　地先西,,34.583743,133.748211,100,公設
33202,0100001148,岡山県,倉敷市,消火栓,倉敷市上富井６０６番１号地先,,34.578663,133.744836,100,公設
33202,0100001149,岡山県,倉敷市,消火栓,倉敷市上富井２５２番３号,,34.58095,133.750775,100,公設
33202,0100001150,岡山県,倉敷市,消火栓,倉敷市上富井４８９番１号　地先東,,34.579586,133.74829,75,公設
33202,0100001151,岡山県,倉敷市,消火栓,倉敷市上富井３０２番３号　地先東,,34.579659,133.74972,75,公設
33202,0100001152,岡山県,倉敷市,消火栓,倉敷市上富井５９３番２号　地先南,,34.576906,133.746253,75,公設
33202,0100001153,岡山県,倉敷市,消火栓,倉敷市上富井３００番１号　地先東,,34.580988,133.74923,100,公設
33202,0100001154,岡山県,倉敷市,消火栓,倉敷市西富井６３６番地　地先西,,34.575493,133.742484,150,公設
33202,0100001155,岡山県,倉敷市,消火栓,倉敷市上富井３３１番３号,,34.5866,133.744687,100,公設
33202,0100001156,岡山県,倉敷市,消火栓,倉敷市上富井６２８－２０６,,34.575924,133.744376,200,公設
33202,0100001157,岡山県,倉敷市,消火栓,倉敷市上富井５２２番９８号　地先東,,34.579097,133.743083,100,公設
33202,0100001158,岡山県,倉敷市,消火栓,倉敷市上富井３１３番１号　地先北西,,34.580548,133.748338,75,公設
33202,0100001159,岡山県,倉敷市,消火栓,倉敷市東富井３５６番４号　地先北,,34.57905,133.750675,100,公設
33202,0100001160,岡山県,倉敷市,消火栓,倉敷市上富井３－１３３,,34.585566,133.74512,100,公設
33202,0100001161,岡山県,倉敷市,消火栓,倉敷市上富井３－１,,34.584275,133.745015,100,公設
33202,0100001162,岡山県,倉敷市,消火栓,倉敷市東富井７８４番地,,34.579383,133.75189,100,公設
33202,0100001163,岡山県,倉敷市,消火栓,倉敷市東富井７３０番６号,,34.576957,133.751242,200,公設
33202,0100001164,岡山県,倉敷市,消火栓,倉敷市東富井８９７番地,,34.577821,133.752671,200,公設
33202,0100001165,岡山県,倉敷市,消火栓,倉敷市東富井７５２番地,,34.577923,133.753413,100,公設
33202,0100001166,岡山県,倉敷市,消火栓,倉敷市東富井７９０番２号,,34.578211,133.754064,100,公設
33202,0100001167,岡山県,倉敷市,消火栓,倉敷市東富井８２２番３号,,34.577133,133.756,75,公設
33202,0100001168,岡山県,倉敷市,消火栓,倉敷市東富井８６２番１号,,34.576617,133.755753,200,公設
33202,0100001169,岡山県,倉敷市,消火栓,倉敷市東富井８８１番３号,,34.575514,133.755075,200,公設
33202,0100001170,岡山県,倉敷市,消火栓,倉敷市東富井９６２番１号,,34.574446,133.754365,200,公設
33202,0100001171,岡山県,倉敷市,消火栓,倉敷市東富井９８７番地,,34.572738,133.753253,200,公設
33202,0100001172,岡山県,倉敷市,消火栓,倉敷市東富井８８９番３号,,34.576693,133.753523,100,公設
33202,0100001173,岡山県,倉敷市,消火栓,倉敷市東富井８０３番１号,,34.578828,133.755712,200,公設
33202,0100001174,岡山県,倉敷市,消火栓,倉敷市東富井３４２番９号,,34.578205,133.748873,100,公設
33202,0100001175,岡山県,倉敷市,消火栓,倉敷市東富井４２０番１号,,34.576941,133.749631,75,公設
33202,0100001176,岡山県,倉敷市,消火栓,倉敷市東富井９３６番５号,,34.575037,133.753753,100,公設
33202,0100001177,岡山県,倉敷市,消火栓,倉敷市東富井８７７番３号,,34.575164,133.756132,100,公設
33202,0100001178,岡山県,倉敷市,消火栓,倉敷市東富井８７６番１号,,34.575013,133.756598,100,公設
33202,0100001179,岡山県,倉敷市,消火栓,倉敷市東富井１１２４番１号,,34.574574,133.751805,75,公設
33202,0100001180,岡山県,倉敷市,消火栓,倉敷市東富井１１３１番１６号地先,,34.576513,133.751383,100,公設
33202,0100001181,岡山県,倉敷市,消火栓,倉敷市東富井９２１番地,,34.575505,133.752725,100,公設
33202,0100001182,岡山県,倉敷市,消火栓,倉敷市西富井１２０９番４号,,34.573118,133.748551,200,公設
33202,0100001183,岡山県,倉敷市,消火栓,倉敷市西富井６３６番７１号,,34.574601,133.743635,100,公設
33202,0100001184,岡山県,倉敷市,消火栓,倉敷市西富井６３６番地,,34.573549,133.743556,400,公設
33202,0100001185,岡山県,倉敷市,消火栓,倉敷市西富井１３８７番地,,34.573626,133.744499,200,公設
33202,0100001186,岡山県,倉敷市,消火栓,倉敷市西富井６４５番１号,,34.575534,133.74526,75,公設
33202,0100001187,岡山県,倉敷市,消火栓,倉敷市西富井１２９４番４号,,34.57365,133.74583,100,公設
33202,0100001188,岡山県,倉敷市,消火栓,倉敷市西富井１１９４番地,,34.574268,133.748161,200,公設
33202,0100001189,岡山県,倉敷市,消火栓,倉敷市西富井６８６番９号,,34.576097,133.747668,100,公設
33202,0100001190,岡山県,倉敷市,消火栓,倉敷市西富井１１４９番１号,,34.575244,133.748885,200,公設
33202,0100001191,岡山県,倉敷市,消火栓,倉敷市西富井１１７０番６号,,34.573478,133.750652,75,公設
33202,0100001192,岡山県,倉敷市,消火栓,倉敷市西富井１０７４番２２号,,34.57141,133.752345,200,公設
33202,0100001193,岡山県,倉敷市,消火栓,倉敷市西富井６２９番５２号,,34.575066,133.744746,75,公設
33202,0100001194,岡山県,倉敷市,消火栓,倉敷市西富井１３２８番１号,,34.572445,133.748354,200,公設
33202,0100001195,岡山県,倉敷市,消火栓,倉敷市西富井１２５１番５号,,34.571195,133.748115,200,公設
33202,0100001196,岡山県,倉敷市,消火栓,倉敷市西富井６７７番１１号,,34.575382,133.746275,200,公設
33202,0100001197,岡山県,倉敷市,消火栓,倉敷市西富井１３４２番５号,,34.571175,133.746778,400,公設
33202,0100001198,岡山県,倉敷市,消火栓,倉敷市西富井１１０１番５号,,34.573841,133.752525,150,公設
33202,0100001199,岡山県,倉敷市,消火栓,倉敷市西富井１０９３番７号,,34.572248,133.752085,100,公設
33202,0100001200,岡山県,倉敷市,消火栓,倉敷市西富井１３６６番１号地先,,34.572367,133.745167,75,公設
33202,0100001201,岡山県,倉敷市,消火栓,倉敷市西富井１１４２番１１号,,34.575154,133.750378,75,公設
33202,0100001202,岡山県,倉敷市,消火栓,倉敷市西富井６４３番４号,,34.574692,133.745468,100,公設
33202,0100001203,岡山県,倉敷市,消火栓,倉敷市西富井１３５７番１１号,,34.572107,133.74615,75,公設
33202,0100001204,岡山県,倉敷市,消火栓,倉敷市西富井１２１３番７号地先,,34.572799,133.74979,100,公設
33202,0100001205,岡山県,倉敷市,消火栓,倉敷市福井４００番７号,,34.56933,133.743011,75,公設
33202,0100001206,岡山県,倉敷市,消火栓,倉敷市福井４００番地,,34.569028,133.744493,75,公設
33202,0100001207,岡山県,倉敷市,消火栓,倉敷市福井４００番８３号,,34.569835,133.744319,75,公設
33202,0100001208,岡山県,倉敷市,消火栓,倉敷市福井４００番６０号,,34.570534,133.744265,100,公設
33202,0100001209,岡山県,倉敷市,消火栓,倉敷市福井４００番５９号,,34.570357,133.744452,75,公設
33202,0100001210,岡山県,倉敷市,消火栓,倉敷市福井４４５番２号,,34.570713,133.745235,75,公設
33202,0100001211,岡山県,倉敷市,消火栓,倉敷市福井４００番６９号,,34.56953,133.744999,75,公設
33202,0100001212,岡山県,倉敷市,消火栓,倉敷市福井３１５番地,,34.569226,133.74648,75,公設
33202,0100001213,岡山県,倉敷市,消火栓,倉敷市福井３２３番地,,34.569496,133.747468,400,公設
33202,0100001214,岡山県,倉敷市,消火栓,倉敷市福井３００番３号,,34.566982,133.747994,350,公設
33202,0100001215,岡山県,倉敷市,消火栓,倉敷市福井３８６番地,,34.56534,133.746758,350,公設
33202,0100001216,岡山県,倉敷市,消火栓,倉敷市福井２５４番地,,34.568718,133.750487,200,公設
33202,0100001217,岡山県,倉敷市,消火栓,倉敷市福井６９番８号,,34.569908,133.751355,200,公設
33202,0100001218,岡山県,倉敷市,消火栓,倉敷市福井５８－１０,,34.570983,133.751288,75,公設
33202,0100001219,岡山県,倉敷市,消火栓,倉敷市福井６５番７号,,34.56969,133.751935,75,公設
33202,0100001220,岡山県,倉敷市,消火栓,倉敷市福井１１８番１６号,,34.569411,133.751475,100,公設
33202,0100001221,岡山県,倉敷市,消火栓,倉敷市福井１３２番２号,,34.56982,133.752641,75,公設
33202,0100001222,岡山県,倉敷市,消火栓,倉敷市福井１３６番１２号,,34.569556,133.753023,75,公設
33202,0100001223,岡山県,倉敷市,消火栓,倉敷市福井１３６番１１号,,34.569755,133.753438,75,公設
33202,0100001224,岡山県,倉敷市,消火栓,倉敷市福井１６４番４号地先,,34.568337,133.752051,100,公設
33202,0100001225,岡山県,倉敷市,消火栓,倉敷市福井１４４番２号,,34.568568,133.753773,100,公設
33202,0100001226,岡山県,倉敷市,消火栓,倉敷市福井２０２番３号,,34.56719,133.752772,350,公設
33202,0100001227,岡山県,倉敷市,消火栓,倉敷市福井３０８番地,,34.568121,133.747103,75,公設
