﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,北畝４丁目　　　　　,621,653,704,"1,357",75,52,71,66,69,92,92,84,90,97,79,59,71,85,94,181
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,北畝５丁目　　　　　,732,801,861,"1,662",61,74,97,108,68,81,72,99,126,157,108,97,74,98,122,220
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,北畝６丁目　　　　　,828,921,942,"1,863",104,70,81,108,110,93,102,117,105,181,145,91,89,101,122,244
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,北畝７丁目　　　　　,306,324,343,667,32,27,36,28,32,42,45,44,53,50,41,39,32,38,42,86
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,中畝１丁目　　　　　,197,183,159,342,4,9,14,15,19,13,15,28,25,31,16,18,18,30,38,49
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,中畝２丁目　　　　　,491,561,516,"1,077",51,48,80,56,60,73,71,59,87,92,69,53,49,47,73,109
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,中畝３丁目　　　　　,405,427,397,824,30,43,41,28,45,68,46,72,48,65,42,42,41,62,54,97
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,中畝４丁目　　　　　,554,627,595,"1,222",70,65,74,62,73,93,75,86,81,108,62,56,61,48,61,147
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,中畝５丁目　　　　　,367,377,330,707,22,22,28,31,41,45,32,50,37,55,45,37,47,49,48,118
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,中畝６丁目　　　　　,91,101,96,197,4,5,3,10,11,3,13,12,13,12,10,17,15,14,15,40
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,中畝７丁目　　　　　,297,341,294,635,30,40,35,33,30,32,40,58,35,61,27,36,28,34,39,77
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,中畝８丁目　　　　　,385,445,396,841,35,50,58,40,62,51,61,54,71,66,50,52,33,35,47,76
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,中畝９丁目　　　　　,204,226,203,429,14,20,18,23,24,21,27,23,31,38,35,16,14,32,37,56
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,中畝１０丁目　　　　,280,288,300,588,25,32,28,26,28,35,39,39,40,49,43,23,31,25,33,92
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,福田町東塚　　　　　,5,6,5,11,0,0,2,0,0,0,0,0,0,3,1,2,1,0,1,1
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,東塚１丁目　　　　　,202,234,253,487,27,42,33,22,29,24,35,47,35,39,18,25,17,26,29,39
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,東塚２丁目　　　　　,377,425,413,838,61,55,45,35,52,46,84,63,73,61,48,25,31,36,54,69
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,東塚３丁目　　　　　,555,586,534,"1,120",56,47,58,53,66,69,61,72,71,91,79,52,52,66,92,135
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,東塚４丁目　　　　　,596,730,700,"1,430",105,85,75,98,110,104,121,82,129,117,77,75,54,70,62,66
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,東塚５丁目　　　　　,391,436,409,845,29,23,41,46,70,62,41,54,50,74,63,48,43,48,54,99
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,東塚６丁目　　　　　,196,208,221,429,25,14,22,15,30,26,29,23,20,34,29,21,17,34,35,55
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,東塚７丁目　　　　　,195,212,172,384,9,19,13,13,41,31,12,15,21,29,30,26,13,33,34,45
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,福田町南畝　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,南畝１丁目　　　　　,66,50,52,102,0,2,3,3,4,10,5,7,3,4,5,3,2,10,10,31
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,南畝２丁目　　　　　,97,114,78,192,13,5,5,6,7,12,8,19,11,16,16,8,9,11,13,33
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,南畝３丁目　　　　　,215,233,201,434,21,10,16,17,32,22,31,27,29,42,27,20,32,26,37,45
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,南畝４丁目　　　　　,3,3,0,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,南畝５丁目　　　　　,190,212,177,389,17,14,8,9,15,29,24,26,14,28,24,24,26,46,38,47
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,南畝６丁目　　　　　,94,84,81,165,2,6,3,4,16,10,9,7,4,9,13,9,11,10,15,37
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,南畝７丁目　　　　　,116,109,89,198,12,3,3,4,24,16,22,12,8,18,14,12,11,14,8,17
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,福田町松江　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,松江１丁目　　　　　,108,121,103,224,2,5,10,9,3,10,4,9,14,18,14,13,15,24,28,46
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,松江２丁目　　　　　,21,28,20,48,0,3,4,2,8,2,0,2,2,5,4,2,2,2,5,5
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,松江３丁目　　　　　,151,148,167,315,4,9,8,7,12,6,9,9,26,20,13,16,20,31,49,76
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,松江４丁目　　　　　,28,22,24,46,2,0,1,1,4,3,4,0,4,4,3,0,3,2,6,9
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,潮通１丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,潮通２丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,潮通３丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,福田町広江　　　　　,5,6,10,16,0,0,2,0,0,0,3,0,0,1,0,1,1,2,3,3
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,広江１丁目　　　　　,306,340,313,653,29,27,33,21,42,45,34,32,44,50,43,24,49,35,50,95
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,広江２丁目　　　　　,376,439,444,883,28,37,46,52,38,39,40,42,51,96,66,51,57,62,73,105
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,広江３丁目　　　　　,86,80,32,112,3,1,5,7,19,39,16,4,3,5,4,6,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,広江４丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,広江５丁目　　　　　,201,233,252,485,9,21,30,27,23,17,22,29,28,42,26,35,46,37,35,58
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,広江６丁目　　　　　,283,297,305,602,24,26,29,19,22,27,22,32,42,48,38,31,32,40,54,116
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,広江７丁目　　　　　,671,778,754,"1,532",40,57,66,57,65,72,68,96,96,90,81,87,143,180,153,181
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,広江８丁目　　　　　,226,268,271,539,9,17,17,28,39,19,22,23,26,33,35,41,66,64,44,56
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,呼松町　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,呼松１丁目　　　　　,143,135,158,293,9,3,11,13,14,3,13,4,11,22,13,17,19,16,40,85
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,呼松２丁目　　　　　,136,124,138,262,8,2,6,4,8,6,11,9,10,10,16,17,22,23,22,88
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,呼松３丁目　　　　　,133,129,147,276,9,7,10,7,13,9,14,10,12,8,15,21,19,20,28,74
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島町連島　　　　　,"3,024","3,571","3,562","7,133",244,260,337,470,430,350,346,323,434,690,536,451,389,436,532,905
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島町亀島新田　　　,228,261,239,500,17,21,23,21,14,17,22,30,36,38,17,22,40,43,46,93
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島町西之浦　　　　,"1,999","1,996","1,987","3,983",76,105,151,164,259,172,146,174,207,296,212,239,251,321,418,792
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島町鶴新田　　　　,"4,628","5,317","5,246","10,563",448,457,443,472,615,650,622,691,648,761,653,579,685,833,794,"1,212"
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島町矢柄　　　　　,820,756,841,"1,597",27,41,57,74,96,66,58,71,87,125,117,108,105,106,138,321
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,鶴の浦１丁目　　　　,976,898,78,976,0,0,0,138,386,354,71,8,6,5,5,1,1,1,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,鶴の浦２丁目　　　　,202,314,284,598,147,58,11,13,20,66,118,88,28,20,6,5,8,3,4,3
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,鶴の浦３丁目　　　　,468,847,812,"1,659",152,270,194,84,36,46,145,219,200,138,53,34,28,28,12,20
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島１丁目　　　　　,550,570,530,"1,100",43,46,61,64,60,63,64,72,80,92,79,69,48,68,66,125
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島２丁目　　　　　,445,489,420,909,49,41,38,35,44,65,81,55,63,88,63,49,31,50,52,105
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島３丁目　　　　　,226,224,215,439,39,23,14,12,12,29,40,29,27,37,23,33,16,26,30,49
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島４丁目　　　　　,99,107,114,221,14,17,12,2,8,28,11,19,18,12,8,8,13,22,11,18
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島５丁目　　　　　,162,165,186,351,16,21,11,16,17,20,20,19,19,28,21,18,17,25,33,50
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島中央１丁目　　　,343,373,384,757,38,36,22,38,47,46,54,38,44,63,50,42,40,47,61,91
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島中央２丁目　　　,234,254,257,511,22,22,29,30,28,20,32,32,40,46,20,31,31,20,31,77
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島中央３丁目　　　,229,230,201,431,22,13,11,10,23,23,42,27,19,27,26,41,22,20,34,71
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島中央４丁目　　　,438,477,476,953,48,52,41,43,60,85,77,66,60,63,48,42,56,49,64,99
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,連島中央５丁目　　　,542,584,554,"1,138",51,38,56,46,62,72,58,75,78,103,62,65,71,73,83,145
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,亀島１丁目　　　　　,501,530,506,"1,036",30,40,34,44,49,47,39,39,51,76,72,68,51,80,108,208
33202,岡山県倉敷市,令和2年12月末,20201231,連島地区,亀島２丁目　　　　　,370,400,388,788,29,24,25,26,47,50,38,42,31,57,46,55,67,51,68,132
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島唐琴町　　　　　,11,11,1,12,0,0,0,0,0,4,3,5,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島唐琴１丁目　　　,185,179,201,380,2,7,16,14,12,14,6,9,20,27,25,26,30,21,60,91
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島唐琴２丁目　　　,96,114,117,231,1,4,14,13,9,7,0,8,15,31,14,9,6,18,34,48
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島唐琴３丁目　　　,366,293,379,672,7,14,15,16,29,14,24,22,34,44,42,29,32,59,84,207
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島唐琴４丁目　　　,296,296,301,597,10,15,23,25,31,25,21,24,39,43,49,33,30,35,70,124
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島田の口　　　　　,160,137,158,295,5,5,4,13,13,23,14,15,17,19,19,19,19,22,29,59
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島田の口１丁目　　,104,105,121,226,8,12,9,5,6,10,13,11,22,17,9,12,22,12,13,45
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島田の口２丁目　　,294,314,352,666,23,19,22,37,38,39,32,34,34,60,31,34,37,44,75,107
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島田の口３丁目　　,238,190,276,466,11,17,19,16,48,25,24,24,28,24,28,18,20,36,46,82
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島田の口４丁目　　,396,392,437,829,30,31,23,22,33,30,33,42,38,61,49,41,44,66,102,184
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島田の口５丁目　　,326,282,351,633,10,10,17,17,28,25,21,22,29,32,37,56,49,47,78,155
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島田の口６丁目　　,243,237,272,509,3,16,16,16,16,13,12,21,29,46,42,30,32,48,53,116
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島田の口７丁目　　,436,466,523,989,50,48,59,60,57,38,63,62,65,91,68,47,47,40,55,139
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島下の町　　　　　,2,2,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島下の町１丁目　　,211,206,238,444,17,11,15,25,23,18,17,18,29,28,21,32,35,34,40,81
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島下の町２丁目　　,719,765,828,"1,593",64,81,66,90,87,72,64,79,116,156,101,107,86,83,119,222
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島下の町３丁目　　,406,409,465,874,21,26,33,37,38,34,35,52,46,62,77,56,41,46,87,183
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島下の町４丁目　　,840,908,"1,005","1,913",57,73,87,92,115,77,83,106,121,146,153,118,109,114,166,296
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島下の町５丁目　　,231,167,245,412,15,21,15,14,19,27,19,25,24,29,28,14,14,14,26,108
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島下の町６丁目　　,425,454,476,930,28,41,39,38,38,28,48,53,59,62,61,41,61,55,103,175
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島下の町７丁目　　,280,282,322,604,20,29,29,19,22,23,30,28,38,43,40,30,31,34,52,136
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島下の町８丁目　　,177,131,181,312,4,10,10,7,7,8,18,14,18,14,14,17,25,23,36,87
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島下の町９丁目　　,639,569,708,"1,277",51,51,57,52,66,50,55,61,77,100,90,68,60,86,136,217
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島下の町１０丁目　,620,653,739,"1,392",25,51,67,66,77,58,56,55,91,114,105,106,69,87,149,216
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島上の町　　　　　,42,50,42,92,1,4,1,0,0,1,6,11,5,3,3,6,12,10,12,17
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島上の町１丁目　　,528,549,603,"1,152",31,35,41,63,44,49,53,59,55,96,77,83,82,64,94,226
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島上の町２丁目　　,406,469,485,954,48,59,40,45,58,61,76,52,52,58,76,57,59,60,50,103
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島上の町３丁目　　,290,318,353,671,29,25,23,41,36,29,31,38,33,38,31,34,44,51,61,127
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島上の町４丁目　　,359,376,430,806,36,29,34,37,41,30,40,49,42,70,51,49,37,45,76,140
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島白尾　　　　　　,80,84,92,176,0,2,6,14,6,1,5,5,8,16,11,9,14,18,20,41
33202,岡山県倉敷市,令和2年12月末,20201231,琴浦地区,児島由加　　　　　　,101,106,113,219,0,1,7,14,6,7,6,6,7,21,11,9,14,21,31,58
33202,岡山県倉敷市,令和2年12月末,20201231,児島地区,児島稗田町　　　　　,"2,191","2,343","2,490","4,833",138,215,179,240,265,204,183,232,301,385,342,308,276,309,415,841
33202,岡山県倉敷市,令和2年12月末,20201231,児島地区,児島柳田町　　　　　,"1,776","1,928","2,059","3,987",95,132,176,174,194,128,161,182,225,304,285,220,230,303,426,752
33202,岡山県倉敷市,令和2年12月末,20201231,児島地区,児島小川町　　　　　,572,770,765,"1,535",52,67,113,132,119,76,73,70,123,178,127,85,74,76,86,84
33202,岡山県倉敷市,令和2年12月末,20201231,児島地区,児島小川１丁目　　　,115,115,98,213,4,5,10,9,17,16,9,10,10,10,16,19,11,18,7,42
33202,岡山県倉敷市,令和2年12月末,20201231,児島地区,児島小川２丁目　　　,162,180,206,386,5,18,30,20,21,10,15,16,34,36,29,25,14,23,33,57
33202,岡山県倉敷市,令和2年12月末,20201231,児島地区,児島小川３丁目　　　,202,201,223,424,16,16,17,12,14,13,21,15,22,28,29,26,24,37,46,88
33202,岡山県倉敷市,令和2年12月末,20201231,児島地区,児島小川４丁目　　　,675,858,852,"1,710",47,116,159,123,73,35,70,128,168,200,108,68,60,83,107,165
33202,岡山県倉敷市,令和2年12月末,20201231,児島地区,児島小川５丁目　　　,151,156,153,309,10,10,18,13,8,11,7,15,25,25,18,18,18,15,33,65
33202,岡山県倉敷市,令和2年12月末,20201231,児島地区,児島小川６丁目　　　,229,219,239,458,8,6,18,17,29,27,15,25,19,45,36,42,29,21,35,86
33202,岡山県倉敷市,令和2年12月末,20201231,児島地区,児島小川７丁目　　　,208,206,233,439,6,19,16,14,18,16,21,24,17,35,24,23,31,31,42,102
33202,岡山県倉敷市,令和2年12月末,20201231,児島地区,児島小川８丁目　　　,79,88,81,169,10,7,4,10,8,12,7,9,5,19,10,7,8,10,13,30
33202,岡山県倉敷市,令和2年12月末,20201231,児島地区,児島小川９丁目　　　,760,924,976,"1,900",62,96,94,110,110,79,93,105,129,175,147,111,88,124,152,225
33202,岡山県倉敷市,令和2年12月末,20201231,児島地区,児島小川１０丁目　　,651,498,619,"1,117",22,40,42,54,44,43,27,39,52,94,66,34,48,85,157,270
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島味野　　　　　　,52,50,35,85,1,2,4,2,7,8,7,8,5,8,2,4,0,3,9,15
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島味野１丁目　　　,203,190,183,373,3,7,14,16,14,11,9,10,23,26,13,30,32,25,51,89
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島味野２丁目　　　,241,211,247,458,11,15,17,19,28,13,19,15,19,48,35,29,20,25,50,95
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島味野３丁目　　　,259,254,266,520,13,19,19,24,17,17,14,31,31,41,37,33,26,49,58,91
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島味野４丁目　　　,299,328,353,681,39,29,35,45,35,46,43,52,38,61,43,27,47,27,30,84
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島味野５丁目　　　,234,252,256,508,14,23,24,17,18,17,29,22,23,26,33,37,29,28,50,118
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島味野６丁目　　　,271,249,327,576,25,29,18,25,21,23,26,23,24,44,38,35,34,50,61,100
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島駅前１丁目　　　,50,67,61,128,10,6,3,3,2,14,10,11,6,7,8,9,9,11,6,13
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島駅前２丁目　　　,89,102,98,200,4,7,7,7,11,8,7,11,10,18,26,21,16,13,15,19
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島駅前３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島駅前４丁目　　　,173,183,181,364,9,14,25,21,23,20,18,23,29,35,25,25,25,23,24,25
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島味野上１丁目　　,109,123,135,258,5,11,17,12,8,8,9,9,28,20,11,9,7,34,28,42
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島味野上２丁目　　,125,125,137,262,5,8,9,12,16,8,4,9,16,20,23,14,15,14,29,60
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島味野城１丁目　　,159,147,164,311,9,6,10,9,10,16,10,11,19,14,19,25,25,21,39,68
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島味野城２丁目　　,256,264,251,515,8,13,17,15,17,28,17,20,24,47,32,39,29,41,51,117
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島味野山田町　　　,9,11,11,22,0,0,0,1,1,2,1,0,0,0,2,4,4,1,0,6
33202,岡山県倉敷市,令和2年12月末,20201231,味野地区,児島味野城山　　　　,10,11,8,19,1,0,0,0,0,2,1,1,0,0,2,3,0,0,0,9
33202,岡山県倉敷市,令和2年12月末,20201231,赤崎地区,児島赤崎　　　　　　,14,6,9,15,0,0,0,0,2,3,5,2,0,0,0,1,0,0,2,0
33202,岡山県倉敷市,令和2年12月末,20201231,赤崎地区,児島赤崎１丁目　　　,404,451,456,907,37,54,49,42,45,30,35,56,69,80,62,49,55,48,71,125
33202,岡山県倉敷市,令和2年12月末,20201231,赤崎地区,児島赤崎２丁目　　　,267,270,312,582,15,19,26,35,23,22,28,28,24,54,37,47,42,29,46,107
33202,岡山県倉敷市,令和2年12月末,20201231,赤崎地区,児島赤崎３丁目　　　,306,342,373,715,42,40,34,35,33,20,41,58,40,63,38,39,26,45,53,108
33202,岡山県倉敷市,令和2年12月末,20201231,赤崎地区,児島赤崎４丁目　　　,325,351,372,723,25,33,35,27,22,20,30,47,53,41,33,39,48,53,75,142
33202,岡山県倉敷市,令和2年12月末,20201231,赤崎地区,児島阿津１丁目　　　,336,325,354,679,16,18,25,23,47,37,26,27,44,55,41,41,46,34,74,125
33202,岡山県倉敷市,令和2年12月末,20201231,赤崎地区,児島阿津２丁目　　　,165,183,178,361,9,14,14,12,19,15,14,18,16,33,17,30,19,20,38,73
33202,岡山県倉敷市,令和2年12月末,20201231,赤崎地区,児島阿津３丁目　　　,133,152,157,309,15,16,9,11,21,19,19,10,14,28,19,20,23,19,22,44
33202,岡山県倉敷市,令和2年12月末,20201231,赤崎地区,児島元浜町　　　　　,397,420,434,854,20,26,40,42,44,41,31,33,49,84,53,49,50,65,111,116
33202,岡山県倉敷市,令和2年12月末,20201231,赤崎地区,菰池　　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,赤崎地区,菰池１丁目　　　　　,194,187,230,417,14,24,22,12,24,15,28,29,25,32,35,17,23,22,30,65
33202,岡山県倉敷市,令和2年12月末,20201231,赤崎地区,菰池２丁目　　　　　,372,407,437,844,24,23,31,35,38,34,28,40,38,53,57,47,46,61,108,181
33202,岡山県倉敷市,令和2年12月末,20201231,赤崎地区,菰池３丁目　　　　　,362,383,404,787,26,12,27,32,33,46,27,33,44,63,51,58,44,82,71,138
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,大畠　　　　　　　　,4,1,3,4,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,大畠１丁目　　　　　,305,308,321,629,7,19,22,20,15,19,21,37,28,42,35,42,48,66,60,148
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,大畠２丁目　　　　　,233,218,227,445,7,3,7,14,20,22,20,11,21,30,27,28,30,47,44,114
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,下津井田之浦　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,下津井田之浦１丁目　,236,214,218,432,2,10,9,11,12,17,8,16,12,25,34,32,31,40,60,113
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,下津井田之浦２丁目　,147,144,152,296,2,6,6,9,8,8,8,17,14,23,20,9,24,32,44,66
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,下津井吹上　　　　　,23,24,29,53,0,0,2,1,3,3,3,3,1,4,4,7,3,6,5,8
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,下津井吹上１丁目　　,176,169,196,365,10,17,17,21,12,3,14,17,22,32,18,13,10,37,47,75
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,下津井吹上２丁目　　,147,151,139,290,2,5,4,11,8,7,8,9,16,20,23,26,17,32,41,61
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,下津井　　　　　　　,62,68,58,126,1,5,2,4,4,6,7,2,5,12,3,9,12,12,9,33
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,下津井１丁目　　　　,229,201,221,422,2,6,9,11,17,10,14,9,14,24,38,32,23,29,46,138
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,下津井２丁目　　　　,175,169,179,348,13,6,9,16,12,16,12,14,13,13,29,27,17,19,36,96
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,下津井３丁目　　　　,181,242,245,487,34,24,21,18,36,39,26,31,19,22,41,44,27,24,33,48
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,下津井４丁目　　　　,154,115,150,265,3,6,7,8,19,9,14,9,12,13,16,12,21,22,25,69
33202,岡山県倉敷市,令和2年12月末,20201231,下津井地区,下津井５丁目　　　　,127,134,132,266,4,5,6,4,12,12,12,11,9,21,12,22,28,23,29,56
33202,岡山県倉敷市,令和2年12月末,20201231,本荘地区,児島通生　　　　　　,591,652,647,"1,299",36,43,53,56,59,43,55,66,76,90,86,87,79,102,127,241
33202,岡山県倉敷市,令和2年12月末,20201231,本荘地区,児島塩生　　　　　　,"1,017","1,133",978,"2,111",56,69,61,92,104,147,126,101,104,164,135,127,124,175,209,317
33202,岡山県倉敷市,令和2年12月末,20201231,本荘地区,児島宇野津　　　　　,121,142,131,273,5,7,3,2,14,11,12,14,15,14,21,13,20,22,34,66
33202,岡山県倉敷市,令和2年12月末,20201231,郷内地区,林　　　　　　　　　,"2,378","2,666","2,755","5,421",331,262,211,242,309,370,382,374,352,420,357,301,287,270,345,608
33202,岡山県倉敷市,令和2年12月末,20201231,郷内地区,木見　　　　　　　　,474,517,587,"1,104",26,28,36,43,52,49,51,34,54,75,85,96,69,76,98,232
