﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,東塚2丁目,331,404,354,758,66,50,37,33,42,59,70,67,54,52,30,28,34,48,35,53
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,東塚3丁目,534,583,564,1147,55,66,59,67,47,63,82,68,92,84,64,50,58,104,56,132
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,東塚4丁目,535,673,639,1312,95,83,63,96,64,98,113,105,130,102,68,64,56,75,38,62
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,東塚5丁目,386,439,445,884,39,40,46,56,47,55,61,57,66,86,43,50,46,64,40,88
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,東塚6丁目,171,206,198,404,17,18,14,22,30,16,22,19,30,30,22,21,28,41,22,52
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,東塚7丁目,197,210,182,392,17,13,12,26,35,25,21,17,28,34,24,17,22,39,26,36
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,福田町南畝,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,南畝1丁目,68,52,60,112,1,5,3,1,8,6,9,3,2,6,3,5,6,15,8,31
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,南畝2丁目,99,111,80,191,7,4,6,9,9,8,13,14,8,21,12,11,8,15,11,35
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,南畝3丁目,218,251,217,468,18,19,18,25,28,40,28,32,35,43,17,27,34,35,27,42
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,南畝4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,南畝5丁目,179,206,183,389,12,14,5,18,21,20,28,14,24,30,21,25,40,44,31,42
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,南畝6丁目,87,91,78,169,5,4,3,8,14,4,12,2,8,15,8,12,6,18,14,36
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,南畝7丁目,110,108,90,198,12,3,4,8,17,17,16,16,18,16,12,10,18,7,14,10
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,福田町松江,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,松江1丁目,113,136,119,255,7,7,7,11,10,6,16,14,16,19,16,12,16,36,23,39
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,松江2丁目,22,28,21,49,1,3,4,6,5,1,0,3,5,5,2,0,1,5,5,3
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,松江3丁目,150,159,180,339,7,9,10,6,9,12,10,23,17,18,13,18,25,48,33,81
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,松江4丁目,22,18,22,40,0,0,2,1,2,2,0,1,5,3,1,2,2,4,4,11
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,潮通1丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,潮通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,潮通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,福田町広江,5,6,10,16,0,2,0,0,0,2,1,0,0,1,0,2,1,3,4,0
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,広江1丁目,282,328,329,657,24,37,31,31,27,41,30,40,44,53,31,36,36,58,47,91
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,広江2丁目,367,443,445,888,28,33,57,43,38,52,48,40,82,85,52,54,59,70,58,89
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,広江3丁目,181,260,223,483,60,34,28,39,33,56,59,43,39,40,30,18,3,0,0,1
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,広江4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,広江5丁目,197,237,262,499,17,23,25,24,25,17,38,16,38,40,29,45,39,39,30,54
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,広江6丁目,269,297,308,605,22,29,21,29,17,27,29,30,46,49,31,34,33,64,42,102
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,広江7丁目,644,786,768,1554,47,63,58,73,63,75,92,90,94,89,76,127,185,175,107,140
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,広江8丁目,222,283,289,572,9,14,22,41,47,32,28,20,31,35,34,57,67,67,19,49
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,呼松町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,呼松1丁目,146,141,166,307,6,8,14,10,9,6,10,7,21,20,16,20,14,33,36,77
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,呼松2丁目,134,127,137,264,3,4,5,7,7,6,7,8,10,10,16,17,22,25,25,92
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,呼松3丁目,135,141,157,298,8,9,7,11,13,15,12,18,7,12,20,21,22,20,23,80
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島町連島,2972,3658,3629,7287,225,316,417,497,435,378,309,381,639,620,481,382,443,528,465,771
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島町亀島新田,231,266,260,526,18,25,21,17,24,13,28,33,41,28,20,38,35,51,37,97
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島町西之浦,1957,2046,2069,4115,83,133,150,180,235,169,199,191,247,242,222,245,303,423,346,747
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島町鶴新田,4318,5210,5230,10440,457,462,444,547,619,632,674,645,679,698,599,611,843,883,572,1075
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島町矢柄,824,809,907,1716,44,55,79,79,113,71,83,75,117,121,104,92,113,154,124,292
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,鶴の浦1丁目,989,910,79,989,0,0,0,146,399,356,67,3,5,4,4,2,3,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,鶴の浦2丁目,61,79,77,156,34,9,4,12,10,26,31,10,4,3,1,5,1,3,3,0
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,鶴の浦3丁目,454,829,803,1632,258,244,115,62,48,109,196,203,180,82,35,32,26,15,11,16
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島1丁目,520,583,520,1103,63,67,59,54,51,68,77,80,89,82,61,59,53,89,60,91
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島2丁目,428,475,427,902,60,29,42,43,47,59,68,66,98,70,53,35,46,50,52,84
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島3丁目,215,203,206,409,21,14,12,14,23,43,29,20,28,32,21,22,25,33,21,51
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島4丁目,73,81,95,176,13,13,4,5,8,8,13,18,9,9,8,10,19,15,7,17
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島5丁目,148,173,183,356,25,17,15,19,11,16,20,20,25,24,21,16,24,32,32,39
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島中央1丁目,338,390,373,763,41,29,32,35,42,47,49,51,59,59,37,41,46,70,40,85
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島中央2丁目,217,241,248,489,21,19,32,28,22,24,29,36,37,32,22,26,30,26,30,75
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島中央3丁目,222,237,197,434,23,13,13,12,26,38,32,18,26,29,27,29,19,26,35,68
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島中央4丁目,411,444,437,881,51,34,40,36,61,57,81,69,64,48,37,57,53,59,51,83
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,連島中央5丁目,496,542,539,1081,47,51,51,44,57,51,71,57,102,79,44,70,69,90,65,133
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,亀島1丁目,497,549,537,1086,34,36,48,42,59,43,35,59,64,71,66,66,62,111,107,183
33202,岡山県倉敷市,平成29年9月末,20170930,連島地区,亀島2丁目,370,418,402,820,29,25,28,41,52,46,43,34,40,54,58,61,52,76,44,137
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島唐琴町,9,8,1,9,0,0,0,0,4,1,3,0,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島唐琴1丁目,194,191,225,416,5,17,13,16,15,6,6,23,23,33,25,23,24,50,48,89
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島唐琴2丁目,108,119,135,254,2,12,12,13,13,3,5,14,30,20,11,6,13,33,26,41
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島唐琴3丁目,382,318,409,727,10,19,8,32,32,28,22,30,37,46,27,34,44,89,67,202
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島唐琴4丁目,250,275,299,574,17,17,26,26,25,16,20,40,33,45,29,24,34,56,50,116
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島田の口,165,161,183,344,12,6,11,12,36,20,17,17,20,19,19,23,17,25,29,61
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島田の口1丁目,115,114,136,250,11,11,9,5,7,13,17,10,30,17,11,23,16,14,18,38
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島田の口2丁目,281,328,358,686,26,19,35,43,25,32,45,30,55,44,29,39,48,62,59,95
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島田の口3丁目,240,197,277,474,16,21,14,21,33,27,28,22,33,24,27,16,31,50,30,81
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島田の口4丁目,424,433,469,902,31,21,23,34,40,38,43,38,66,50,45,42,58,113,74,186
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島田の口5丁目,341,324,383,707,7,17,22,25,38,32,15,29,39,32,48,60,47,78,60,158
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島田の口6丁目,250,255,299,554,13,12,18,20,24,20,22,18,37,49,33,32,39,61,49,107
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島田の口7丁目,454,499,560,1059,50,58,63,63,59,61,67,61,91,88,62,41,43,52,62,138
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島下の町,2,2,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島下の町1丁目,210,235,232,467,14,12,26,16,20,16,23,25,31,24,26,40,35,39,38,82
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島下の町2丁目,675,725,786,1511,52,58,80,94,70,63,60,83,139,133,91,95,73,118,100,202
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島下の町3丁目,412,443,497,940,29,33,38,42,45,30,44,42,68,84,57,46,45,84,88,165
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島下の町4丁目,864,964,1076,2040,64,85,104,117,111,91,118,119,139,177,134,104,113,142,160,262
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島下の町5丁目,252,174,270,444,22,20,13,16,21,37,35,42,18,28,18,15,16,23,24,96
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島下の町6丁目,449,477,512,989,35,34,36,51,40,39,60,59,57,73,47,53,55,94,88,168
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島下の町7丁目,279,295,340,635,26,32,20,26,28,28,26,40,41,40,37,22,34,52,52,131
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島下の町8丁目,165,143,175,318,11,9,6,5,9,9,11,21,17,15,17,20,22,34,30,82
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島下の町9丁目,638,594,730,1324,58,47,65,61,63,54,78,65,95,98,77,70,72,129,94,198
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島下の町10丁目,621,681,789,1470,42,56,66,92,75,49,67,72,122,114,101,82,83,146,104,199
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島上の町,41,48,43,91,1,2,0,0,1,2,10,4,6,2,3,9,14,12,8,17
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島上の町1丁目,523,580,618,1198,34,41,59,48,50,67,55,53,84,92,69,88,69,98,88,203
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島上の町2丁目,371,441,457,898,48,46,35,51,51,56,57,62,48,71,54,50,65,51,52,101
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島上の町3丁目,275,321,358,679,24,24,30,40,33,25,38,37,44,38,34,41,42,63,48,118
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島上の町4丁目,368,379,458,837,27,35,34,46,40,46,44,32,69,67,48,36,39,79,59,136
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島白尾,84,84,102,186,2,5,10,9,7,2,6,8,14,10,7,11,13,26,16,40
33202,岡山県倉敷市,平成29年9月末,20170930,琴浦地区,児島由加,105,120,119,239,2,5,10,10,8,10,4,8,14,19,7,16,18,26,31,51
33202,岡山県倉敷市,平成29年9月末,20170930,児島地区,児島稗田町,2146,2434,2614,5048,210,200,205,283,249,220,219,288,363,372,324,297,267,418,393,740
33202,岡山県倉敷市,平成29年9月末,20170930,児島地区,児島柳田町,1823,2051,2193,4244,126,150,184,218,195,165,194,219,286,305,254,204,297,430,357,660
33202,岡山県倉敷市,平成29年9月末,20170930,児島地区,児島小川町,535,757,732,1489,55,92,114,141,97,57,73,90,174,137,110,76,76,87,43,67
33202,岡山県倉敷市,平成29年9月末,20170930,児島地区,児島小川1丁目,127,130,103,233,9,5,11,9,19,17,7,22,6,18,11,19,13,17,8,42
33202,岡山県倉敷市,平成29年9月末,20170930,児島地区,児島小川2丁目,171,188,219,407,13,29,23,23,17,11,18,22,47,30,27,17,11,38,26,55
33202,岡山県倉敷市,平成29年9月末,20170930,児島地区,児島小川3丁目,208,214,236,450,14,17,18,10,16,16,21,26,30,25,25,22,35,53,38,84
33202,岡山県倉敷市,平成29年9月末,20170930,児島地区,児島小川4丁目,659,886,853,1739,79,163,142,101,55,58,113,132,207,147,73,59,75,113,93,129
33202,岡山県倉敷市,平成29年9月末,20170930,児島地区,児島小川5丁目,143,153,157,310,13,15,13,10,10,9,5,29,24,17,13,24,15,26,34,53
33202,岡山県倉敷市,平成29年9月末,20170930,児島地区,児島小川6丁目,221,242,254,496,14,20,18,29,31,17,21,22,42,36,48,31,23,29,36,79
33202,岡山県倉敷市,平成29年9月末,20170930,児島地区,児島小川7丁目,204,212,241,453,10,13,15,17,18,21,22,18,30,26,26,30,36,35,35,101
33202,岡山県倉敷市,平成29年9月末,20170930,児島地区,児島小川8丁目,81,84,90,174,10,8,5,12,4,11,8,10,18,11,8,7,8,11,17,26
33202,岡山県倉敷市,平成29年9月末,20170930,児島地区,児島小川9丁目,758,974,1029,2003,92,102,114,127,100,79,123,138,168,182,107,102,114,142,134,179
33202,岡山県倉敷市,平成29年9月末,20170930,児島地区,児島小川10丁目,732,606,710,1316,40,50,55,77,53,49,46,61,82,99,61,44,64,143,155,237
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島味野,50,51,40,91,2,4,4,3,7,6,10,4,7,6,3,2,3,10,6,14
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島味野1丁目,225,219,218,437,6,15,13,16,19,13,13,19,33,18,19,38,27,43,44,101
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島味野2丁目,235,219,258,477,15,13,16,32,17,23,18,19,42,35,32,21,25,43,30,96
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島味野3丁目,263,257,279,536,15,24,17,21,17,18,17,25,45,48,31,31,43,60,39,85
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島味野4丁目,271,300,345,645,39,27,46,29,31,24,52,36,59,50,33,38,38,23,30,90
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島味野5丁目,260,270,277,547,22,20,16,19,24,23,23,21,28,38,33,38,26,45,52,119
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島味野6丁目,271,250,309,559,12,18,25,25,17,19,23,21,44,34,35,44,36,62,45,99
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島駅前1丁目,45,58,59,117,6,5,3,1,8,7,11,7,6,8,9,12,7,6,7,14
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島駅前2丁目,96,111,110,221,7,8,9,9,15,10,12,11,19,21,32,16,12,10,11,19
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島駅前3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島駅前4丁目,174,201,200,401,15,24,31,13,23,19,21,27,49,33,25,27,22,27,18,27
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島味野上1丁目,113,122,144,266,8,14,15,7,5,11,4,27,25,12,13,8,23,31,28,35
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島味野上2丁目,128,133,154,287,9,8,7,16,10,12,12,11,21,19,17,17,14,29,27,58
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島味野城1丁目,152,141,173,314,6,7,10,14,12,12,9,15,17,16,23,27,20,41,16,69
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島味野城2丁目,262,284,276,560,8,14,18,22,26,26,25,22,39,41,31,45,29,60,41,113
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島味野山田町,10,14,13,27,0,0,0,1,2,2,1,0,0,2,3,3,4,1,0,8
33202,岡山県倉敷市,平成29年9月末,20170930,味野地区,児島味野城山,10,12,8,20,1,0,0,0,1,3,0,1,0,0,4,1,0,0,0,9
33202,岡山県倉敷市,平成29年9月末,20170930,赤崎地区,児島赤崎,11,4,8,12,0,0,0,0,4,3,1,2,0,0,0,0,0,2,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,赤崎地区,児島赤崎1丁目,367,428,427,855,33,55,37,42,37,33,34,64,72,63,53,51,55,75,37,114
33202,岡山県倉敷市,平成29年9月末,20170930,赤崎地区,児島赤崎2丁目,276,295,327,622,20,22,29,33,27,27,32,27,39,47,45,52,30,48,52,92
33202,岡山県倉敷市,平成29年9月末,20170930,赤崎地区,児島赤崎3丁目,317,358,388,746,49,39,28,48,26,39,54,42,61,49,44,28,44,49,43,103
33202,岡山県倉敷市,平成29年9月末,20170930,赤崎地区,児島赤崎4丁目,335,349,378,727,24,33,30,21,23,22,45,39,52,39,34,46,45,81,60,133
33202,岡山県倉敷市,平成29年9月末,20170930,赤崎地区,児島阿津1丁目,334,341,366,707,21,29,22,29,34,28,32,43,60,42,39,42,29,77,59,121
33202,岡山県倉敷市,平成29年9月末,20170930,赤崎地区,児島阿津2丁目,167,187,185,372,14,13,11,17,13,19,16,17,26,28,18,24,17,39,22,78
33202,岡山県倉敷市,平成29年9月末,20170930,赤崎地区,児島阿津3丁目,126,148,150,298,12,4,11,12,26,21,12,8,15,23,26,29,19,20,26,34
33202,岡山県倉敷市,平成29年9月末,20170930,赤崎地区,児島元浜町,392,432,461,893,24,34,43,55,39,45,32,39,90,65,45,50,53,109,68,102
33202,岡山県倉敷市,平成29年9月末,20170930,赤崎地区,菰池,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,赤崎地区,菰池1丁目,194,209,255,464,31,24,15,27,23,25,30,32,29,39,30,18,23,27,40,51
33202,岡山県倉敷市,平成29年9月末,20170930,赤崎地区,菰池2丁目,367,409,446,855,17,26,32,37,46,23,37,38,54,64,43,45,52,98,85,158
33202,岡山県倉敷市,平成29年9月末,20170930,赤崎地区,菰池3丁目,348,382,420,802,22,15,31,40,47,35,30,33,59,58,55,37,58,96,63,123
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,大畠,6,2,4,6,0,0,0,0,1,0,0,0,1,0,1,1,1,0,1,0
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,大畠1丁目,304,347,352,699,17,23,23,22,28,26,40,34,35,42,36,47,67,70,52,137
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,大畠2丁目,249,249,265,514,3,15,13,26,20,27,21,15,28,36,29,31,42,53,42,113
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,下津井田之浦,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,下津井田之浦1丁目,239,232,243,475,5,6,9,15,23,15,13,11,26,34,36,28,36,61,42,115
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,下津井田之浦2丁目,164,174,178,352,5,4,13,9,18,7,15,15,21,22,20,18,33,44,32,76
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,下津井吹上,31,34,30,64,0,2,1,2,4,6,3,0,4,3,9,5,8,6,5,6
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,下津井吹上1丁目,181,178,206,384,12,20,17,20,7,10,13,14,39,23,11,13,27,50,36,72
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,下津井吹上2丁目,157,180,161,341,7,3,10,12,17,10,10,19,17,27,23,21,25,40,31,69
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,下津井,73,72,72,144,5,1,5,4,6,5,6,6,9,5,6,9,16,14,7,40
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,下津井1丁目,243,224,259,483,5,8,15,17,22,15,12,16,17,39,37,27,27,44,42,140
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,下津井2丁目,177,187,201,388,17,8,14,17,18,19,19,12,11,22,30,19,21,28,44,89
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,下津井3丁目,171,242,233,475,30,24,13,31,42,31,20,28,20,36,45,28,25,34,23,45
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,下津井4丁目,147,112,154,266,4,7,5,11,18,16,11,8,10,15,14,14,25,24,26,58
33202,岡山県倉敷市,平成29年9月末,20170930,下津井地区,下津井5丁目,138,138,148,286,5,4,3,6,16,21,13,8,17,13,16,28,23,21,28,64
33202,岡山県倉敷市,平成29年9月末,20170930,本荘地区,児島通生,577,692,689,1381,46,49,49,73,66,63,59,71,93,86,89,77,104,131,102,223
33202,岡山県倉敷市,平成29年9月末,20170930,本荘地区,児島塩生,974,1155,1031,2186,66,71,76,109,139,128,125,95,139,157,131,119,161,230,147,293
33202,岡山県倉敷市,平成29年9月末,20170930,本荘地区,児島宇野津,128,154,148,302,9,6,2,14,15,10,13,18,16,22,17,12,23,31,35,59
33202,岡山県倉敷市,平成29年9月末,20170930,郷内地区,林,2089,2414,2525,4939,266,189,241,243,308,294,309,291,392,378,303,286,273,340,276,550
33202,岡山県倉敷市,平成29年9月末,20170930,郷内地区,木見,461,557,618,1175,30,35,44,51,71,56,41,42,74,86,90,70,76,94,90,225
33202,岡山県倉敷市,平成29年9月末,20170930,郷内地区,尾原,179,196,203,399,4,8,11,12,15,19,12,16,24,26,22,27,34,51,35,83
33202,岡山県倉敷市,平成29年9月末,20170930,郷内地区,福江,514,553,570,1123,23,34,47,54,48,45,55,30,66,97,74,75,97,114,91,173
33202,岡山県倉敷市,平成29年9月末,20170930,郷内地区,曽原,172,206,201,407,4,14,15,16,12,19,12,23,27,23,23,26,27,44,34,88
33202,岡山県倉敷市,平成29年9月末,20170930,郷内地区,串田,270,294,320,614,16,15,23,22,40,24,29,15,51,34,49,40,42,64,55,95
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島上成,1628,2008,2041,4049,224,223,216,235,205,243,276,254,331,327,209,206,183,275,222,420
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島,1266,1334,1393,2727,138,117,130,156,180,217,162,137,177,228,174,133,104,154,144,376
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島1丁目,372,400,366,766,39,28,35,27,26,40,56,49,63,65,48,27,42,53,45,123
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島2丁目,519,554,607,1161,30,38,36,41,50,44,46,50,73,64,64,71,88,142,101,223
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島3丁目,334,357,401,758,14,49,38,31,34,19,35,49,49,54,41,36,43,72,63,131
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島乙島,4694,5399,5617,11016,450,462,481,554,572,551,583,642,745,794,666,669,639,841,782,1585
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島阿賀崎,842,989,1093,2082,70,93,94,110,121,81,82,94,146,180,144,135,122,136,147,327
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島阿賀崎1丁目,214,241,227,468,27,17,19,21,20,37,31,32,32,34,34,28,27,23,25,61
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島阿賀崎2丁目,190,200,218,418,15,13,18,29,38,25,16,15,29,27,35,31,22,29,27,49
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島阿賀崎3丁目,177,214,228,442,17,19,26,28,26,27,11,28,37,30,19,33,25,16,26,74
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島阿賀崎4丁目,262,343,345,688,50,49,44,33,25,44,62,52,56,67,31,20,35,40,26,54
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島阿賀崎5丁目,180,212,219,431,22,19,15,20,30,24,17,25,21,38,32,32,29,33,19,55
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島中央町1丁目,178,189,208,397,19,12,11,7,18,9,24,16,16,31,15,21,26,35,43,94
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島中央町2丁目,94,104,105,209,8,5,9,11,10,6,13,14,11,7,14,12,15,22,14,38
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島中央町3丁目,127,131,149,280,11,8,10,11,10,7,17,10,17,13,19,24,17,23,32,51
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島柏島,2706,3118,3354,6472,174,248,294,335,307,269,237,291,414,490,425,369,394,528,542,1155
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島柏台1丁目,152,156,179,335,2,5,16,8,12,8,4,16,19,24,23,11,13,44,43,87
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島柏台2丁目,163,178,196,374,6,8,12,8,14,9,13,16,19,31,16,14,24,43,57,84
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島柏台3丁目,201,220,250,470,7,7,13,18,20,10,11,21,32,27,28,24,32,40,76,104
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島柏台4丁目,99,114,124,238,7,8,13,11,8,9,11,4,20,22,5,13,10,22,32,43
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島柏台5丁目,196,226,237,463,6,12,15,23,15,8,9,13,30,49,19,14,22,62,57,109
