﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,支所名,年齢,性別,人口
33202,岡山県,倉敷市,2023-12-31,児島地区,87,女性,307
33202,岡山県,倉敷市,2023-12-31,児島地区,88,男性,152
33202,岡山県,倉敷市,2023-12-31,児島地区,88,女性,308
33202,岡山県,倉敷市,2023-12-31,児島地区,89,男性,108
33202,岡山県,倉敷市,2023-12-31,児島地区,89,女性,234
33202,岡山県,倉敷市,2023-12-31,児島地区,90,男性,103
33202,岡山県,倉敷市,2023-12-31,児島地区,90,女性,215
33202,岡山県,倉敷市,2023-12-31,児島地区,91,男性,102
33202,岡山県,倉敷市,2023-12-31,児島地区,91,女性,254
33202,岡山県,倉敷市,2023-12-31,児島地区,92,男性,72
33202,岡山県,倉敷市,2023-12-31,児島地区,92,女性,179
33202,岡山県,倉敷市,2023-12-31,児島地区,93,男性,44
33202,岡山県,倉敷市,2023-12-31,児島地区,93,女性,134
33202,岡山県,倉敷市,2023-12-31,児島地区,94,男性,35
33202,岡山県,倉敷市,2023-12-31,児島地区,94,女性,110
33202,岡山県,倉敷市,2023-12-31,児島地区,95,男性,32
33202,岡山県,倉敷市,2023-12-31,児島地区,95,女性,109
33202,岡山県,倉敷市,2023-12-31,児島地区,96,男性,16
33202,岡山県,倉敷市,2023-12-31,児島地区,96,女性,57
33202,岡山県,倉敷市,2023-12-31,児島地区,97,男性,9
33202,岡山県,倉敷市,2023-12-31,児島地区,97,女性,43
33202,岡山県,倉敷市,2023-12-31,児島地区,98,男性,5
33202,岡山県,倉敷市,2023-12-31,児島地区,98,女性,40
33202,岡山県,倉敷市,2023-12-31,児島地区,99,男性,3
33202,岡山県,倉敷市,2023-12-31,児島地区,99,女性,26
33202,岡山県,倉敷市,2023-12-31,児島地区,100,男性,6
33202,岡山県,倉敷市,2023-12-31,児島地区,100,女性,17
33202,岡山県,倉敷市,2023-12-31,児島地区,101,男性,3
33202,岡山県,倉敷市,2023-12-31,児島地区,101,女性,11
33202,岡山県,倉敷市,2023-12-31,児島地区,102,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,102,女性,10
33202,岡山県,倉敷市,2023-12-31,児島地区,103,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,103,女性,6
33202,岡山県,倉敷市,2023-12-31,児島地区,104,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,104,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,105,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,105,女性,2
33202,岡山県,倉敷市,2023-12-31,児島地区,106,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,106,女性,1
33202,岡山県,倉敷市,2023-12-31,児島地区,107,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,107,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,108,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,108,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,109,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,109,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,110,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,110,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,111,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,111,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,112,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,112,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,113,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,113,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,114,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,114,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,115,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,115,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,116,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,116,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,117,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,117,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,118,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,118,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,119,男性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,119,女性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,0,男性,790
33202,岡山県,倉敷市,2023-12-31,倉敷地区,0,女性,724
33202,岡山県,倉敷市,2023-12-31,倉敷地区,1,男性,875
33202,岡山県,倉敷市,2023-12-31,倉敷地区,1,女性,776
33202,岡山県,倉敷市,2023-12-31,倉敷地区,2,男性,893
33202,岡山県,倉敷市,2023-12-31,倉敷地区,2,女性,837
33202,岡山県,倉敷市,2023-12-31,倉敷地区,3,男性,852
33202,岡山県,倉敷市,2023-12-31,倉敷地区,3,女性,854
33202,岡山県,倉敷市,2023-12-31,倉敷地区,4,男性,863
33202,岡山県,倉敷市,2023-12-31,倉敷地区,4,女性,882
33202,岡山県,倉敷市,2023-12-31,倉敷地区,5,男性,906
33202,岡山県,倉敷市,2023-12-31,倉敷地区,5,女性,851
33202,岡山県,倉敷市,2023-12-31,倉敷地区,6,男性,971
33202,岡山県,倉敷市,2023-12-31,倉敷地区,6,女性,906
33202,岡山県,倉敷市,2023-12-31,倉敷地区,7,男性,954
33202,岡山県,倉敷市,2023-12-31,倉敷地区,7,女性,998
33202,岡山県,倉敷市,2023-12-31,倉敷地区,8,男性,979
33202,岡山県,倉敷市,2023-12-31,倉敷地区,8,女性,928
33202,岡山県,倉敷市,2023-12-31,倉敷地区,9,男性,1021
33202,岡山県,倉敷市,2023-12-31,倉敷地区,9,女性,1015
33202,岡山県,倉敷市,2023-12-31,倉敷地区,10,男性,1012
33202,岡山県,倉敷市,2023-12-31,倉敷地区,10,女性,1011
33202,岡山県,倉敷市,2023-12-31,倉敷地区,11,男性,1008
33202,岡山県,倉敷市,2023-12-31,倉敷地区,11,女性,945
33202,岡山県,倉敷市,2023-12-31,倉敷地区,12,男性,1079
33202,岡山県,倉敷市,2023-12-31,倉敷地区,12,女性,1006
33202,岡山県,倉敷市,2023-12-31,倉敷地区,13,男性,1053
33202,岡山県,倉敷市,2023-12-31,倉敷地区,13,女性,1043
33202,岡山県,倉敷市,2023-12-31,倉敷地区,14,男性,1040
33202,岡山県,倉敷市,2023-12-31,倉敷地区,14,女性,999
33202,岡山県,倉敷市,2023-12-31,倉敷地区,15,男性,1042
33202,岡山県,倉敷市,2023-12-31,倉敷地区,15,女性,1035
33202,岡山県,倉敷市,2023-12-31,倉敷地区,16,男性,1091
33202,岡山県,倉敷市,2023-12-31,倉敷地区,16,女性,943
33202,岡山県,倉敷市,2023-12-31,倉敷地区,17,男性,1017
33202,岡山県,倉敷市,2023-12-31,倉敷地区,17,女性,988
33202,岡山県,倉敷市,2023-12-31,倉敷地区,18,男性,1008
33202,岡山県,倉敷市,2023-12-31,倉敷地区,18,女性,914
33202,岡山県,倉敷市,2023-12-31,倉敷地区,19,男性,1023
33202,岡山県,倉敷市,2023-12-31,倉敷地区,19,女性,977
33202,岡山県,倉敷市,2023-12-31,倉敷地区,20,男性,1021
33202,岡山県,倉敷市,2023-12-31,倉敷地区,20,女性,1008
33202,岡山県,倉敷市,2023-12-31,倉敷地区,21,男性,1027
33202,岡山県,倉敷市,2023-12-31,倉敷地区,21,女性,1086
33202,岡山県,倉敷市,2023-12-31,倉敷地区,22,男性,1135
33202,岡山県,倉敷市,2023-12-31,倉敷地区,22,女性,1160
33202,岡山県,倉敷市,2023-12-31,倉敷地区,23,男性,1081
33202,岡山県,倉敷市,2023-12-31,倉敷地区,23,女性,1104
33202,岡山県,倉敷市,2023-12-31,倉敷地区,24,男性,1089
33202,岡山県,倉敷市,2023-12-31,倉敷地区,24,女性,1098
33202,岡山県,倉敷市,2023-12-31,倉敷地区,25,男性,1130
33202,岡山県,倉敷市,2023-12-31,倉敷地区,25,女性,1172
33202,岡山県,倉敷市,2023-12-31,倉敷地区,26,男性,1118
33202,岡山県,倉敷市,2023-12-31,倉敷地区,26,女性,1169
33202,岡山県,倉敷市,2023-12-31,倉敷地区,27,男性,1099
33202,岡山県,倉敷市,2023-12-31,倉敷地区,27,女性,1137
33202,岡山県,倉敷市,2023-12-31,倉敷地区,28,男性,1096
33202,岡山県,倉敷市,2023-12-31,倉敷地区,28,女性,1113
33202,岡山県,倉敷市,2023-12-31,倉敷地区,29,男性,1153
33202,岡山県,倉敷市,2023-12-31,倉敷地区,29,女性,1155
33202,岡山県,倉敷市,2023-12-31,倉敷地区,30,男性,1112
33202,岡山県,倉敷市,2023-12-31,倉敷地区,30,女性,1063
33202,岡山県,倉敷市,2023-12-31,倉敷地区,31,男性,1094
33202,岡山県,倉敷市,2023-12-31,倉敷地区,31,女性,1164
33202,岡山県,倉敷市,2023-12-31,倉敷地区,32,男性,1135
33202,岡山県,倉敷市,2023-12-31,倉敷地区,32,女性,1093
33202,岡山県,倉敷市,2023-12-31,倉敷地区,33,男性,1078
33202,岡山県,倉敷市,2023-12-31,倉敷地区,33,女性,1110
33202,岡山県,倉敷市,2023-12-31,倉敷地区,34,男性,1086
33202,岡山県,倉敷市,2023-12-31,倉敷地区,34,女性,1087
33202,岡山県,倉敷市,2023-12-31,倉敷地区,35,男性,1143
33202,岡山県,倉敷市,2023-12-31,倉敷地区,35,女性,1104
33202,岡山県,倉敷市,2023-12-31,倉敷地区,36,男性,1153
33202,岡山県,倉敷市,2023-12-31,倉敷地区,36,女性,1185
33202,岡山県,倉敷市,2023-12-31,倉敷地区,37,男性,1174
33202,岡山県,倉敷市,2023-12-31,倉敷地区,37,女性,1178
33202,岡山県,倉敷市,2023-12-31,倉敷地区,38,男性,1202
33202,岡山県,倉敷市,2023-12-31,倉敷地区,38,女性,1254
33202,岡山県,倉敷市,2023-12-31,倉敷地区,39,男性,1263
33202,岡山県,倉敷市,2023-12-31,倉敷地区,39,女性,1294
33202,岡山県,倉敷市,2023-12-31,倉敷地区,40,男性,1292
33202,岡山県,倉敷市,2023-12-31,倉敷地区,40,女性,1311
33202,岡山県,倉敷市,2023-12-31,倉敷地区,41,男性,1234
33202,岡山県,倉敷市,2023-12-31,倉敷地区,41,女性,1339
33202,岡山県,倉敷市,2023-12-31,倉敷地区,42,男性,1264
33202,岡山県,倉敷市,2023-12-31,倉敷地区,42,女性,1262
33202,岡山県,倉敷市,2023-12-31,倉敷地区,43,男性,1314
33202,岡山県,倉敷市,2023-12-31,倉敷地区,43,女性,1289
33202,岡山県,倉敷市,2023-12-31,倉敷地区,44,男性,1285
33202,岡山県,倉敷市,2023-12-31,倉敷地区,44,女性,1341
33202,岡山県,倉敷市,2023-12-31,倉敷地区,45,男性,1307
33202,岡山県,倉敷市,2023-12-31,倉敷地区,45,女性,1413
33202,岡山県,倉敷市,2023-12-31,倉敷地区,46,男性,1342
33202,岡山県,倉敷市,2023-12-31,倉敷地区,46,女性,1383
33202,岡山県,倉敷市,2023-12-31,倉敷地区,47,男性,1420
33202,岡山県,倉敷市,2023-12-31,倉敷地区,47,女性,1460
33202,岡山県,倉敷市,2023-12-31,倉敷地区,48,男性,1611
33202,岡山県,倉敷市,2023-12-31,倉敷地区,48,女性,1635
33202,岡山県,倉敷市,2023-12-31,倉敷地区,49,男性,1616
33202,岡山県,倉敷市,2023-12-31,倉敷地区,49,女性,1681
33202,岡山県,倉敷市,2023-12-31,倉敷地区,50,男性,1724
33202,岡山県,倉敷市,2023-12-31,倉敷地区,50,女性,1800
33202,岡山県,倉敷市,2023-12-31,倉敷地区,51,男性,1618
33202,岡山県,倉敷市,2023-12-31,倉敷地区,51,女性,1746
33202,岡山県,倉敷市,2023-12-31,倉敷地区,52,男性,1586
33202,岡山県,倉敷市,2023-12-31,倉敷地区,52,女性,1617
33202,岡山県,倉敷市,2023-12-31,倉敷地区,53,男性,1455
33202,岡山県,倉敷市,2023-12-31,倉敷地区,53,女性,1556
33202,岡山県,倉敷市,2023-12-31,倉敷地区,54,男性,1409
33202,岡山県,倉敷市,2023-12-31,倉敷地区,54,女性,1439
33202,岡山県,倉敷市,2023-12-31,倉敷地区,55,男性,1339
33202,岡山県,倉敷市,2023-12-31,倉敷地区,55,女性,1437
33202,岡山県,倉敷市,2023-12-31,倉敷地区,56,男性,1348
33202,岡山県,倉敷市,2023-12-31,倉敷地区,56,女性,1355
33202,岡山県,倉敷市,2023-12-31,倉敷地区,57,男性,909
33202,岡山県,倉敷市,2023-12-31,倉敷地区,57,女性,965
33202,岡山県,倉敷市,2023-12-31,倉敷地区,58,男性,1189
33202,岡山県,倉敷市,2023-12-31,倉敷地区,58,女性,1253
33202,岡山県,倉敷市,2023-12-31,倉敷地区,59,男性,1166
33202,岡山県,倉敷市,2023-12-31,倉敷地区,59,女性,1244
33202,岡山県,倉敷市,2023-12-31,倉敷地区,60,男性,1035
33202,岡山県,倉敷市,2023-12-31,倉敷地区,60,女性,1098
33202,岡山県,倉敷市,2023-12-31,倉敷地区,61,男性,1044
33202,岡山県,倉敷市,2023-12-31,倉敷地区,61,女性,1107
33202,岡山県,倉敷市,2023-12-31,倉敷地区,62,男性,956
33202,岡山県,倉敷市,2023-12-31,倉敷地区,62,女性,982
33202,岡山県,倉敷市,2023-12-31,倉敷地区,63,男性,927
33202,岡山県,倉敷市,2023-12-31,倉敷地区,63,女性,1014
33202,岡山県,倉敷市,2023-12-31,倉敷地区,64,男性,943
33202,岡山県,倉敷市,2023-12-31,倉敷地区,64,女性,1098
33202,岡山県,倉敷市,2023-12-31,倉敷地区,65,男性,1019
33202,岡山県,倉敷市,2023-12-31,倉敷地区,65,女性,1099
33202,岡山県,倉敷市,2023-12-31,倉敷地区,66,男性,946
33202,岡山県,倉敷市,2023-12-31,倉敷地区,66,女性,1028
33202,岡山県,倉敷市,2023-12-31,倉敷地区,67,男性,1001
33202,岡山県,倉敷市,2023-12-31,倉敷地区,67,女性,1093
33202,岡山県,倉敷市,2023-12-31,倉敷地区,68,男性,923
33202,岡山県,倉敷市,2023-12-31,倉敷地区,68,女性,1054
33202,岡山県,倉敷市,2023-12-31,倉敷地区,69,男性,934
33202,岡山県,倉敷市,2023-12-31,倉敷地区,69,女性,1019
33202,岡山県,倉敷市,2023-12-31,倉敷地区,70,男性,986
33202,岡山県,倉敷市,2023-12-31,倉敷地区,70,女性,1099
33202,岡山県,倉敷市,2023-12-31,倉敷地区,71,男性,1092
33202,岡山県,倉敷市,2023-12-31,倉敷地区,71,女性,1101
33202,岡山県,倉敷市,2023-12-31,倉敷地区,72,男性,1040
33202,岡山県,倉敷市,2023-12-31,倉敷地区,72,女性,1217
33202,岡山県,倉敷市,2023-12-31,倉敷地区,73,男性,1064
33202,岡山県,倉敷市,2023-12-31,倉敷地区,73,女性,1315
33202,岡山県,倉敷市,2023-12-31,倉敷地区,74,男性,1173
33202,岡山県,倉敷市,2023-12-31,倉敷地区,74,女性,1490
33202,岡山県,倉敷市,2023-12-31,倉敷地区,75,男性,1271
33202,岡山県,倉敷市,2023-12-31,倉敷地区,75,女性,1603
33202,岡山県,倉敷市,2023-12-31,倉敷地区,76,男性,1266
33202,岡山県,倉敷市,2023-12-31,倉敷地区,76,女性,1436
33202,岡山県,倉敷市,2023-12-31,倉敷地区,77,男性,849
33202,岡山県,倉敷市,2023-12-31,倉敷地区,77,女性,1090
33202,岡山県,倉敷市,2023-12-31,倉敷地区,78,男性,723
33202,岡山県,倉敷市,2023-12-31,倉敷地区,78,女性,937
33202,岡山県,倉敷市,2023-12-31,倉敷地区,79,男性,862
33202,岡山県,倉敷市,2023-12-31,倉敷地区,79,女性,1199
33202,岡山県,倉敷市,2023-12-31,倉敷地区,80,男性,854
33202,岡山県,倉敷市,2023-12-31,倉敷地区,80,女性,1057
33202,岡山県,倉敷市,2023-12-31,倉敷地区,81,男性,824
33202,岡山県,倉敷市,2023-12-31,倉敷地区,81,女性,1057
33202,岡山県,倉敷市,2023-12-31,倉敷地区,82,男性,754
33202,岡山県,倉敷市,2023-12-31,倉敷地区,82,女性,1110
33202,岡山県,倉敷市,2023-12-31,倉敷地区,83,男性,597
33202,岡山県,倉敷市,2023-12-31,倉敷地区,83,女性,832
33202,岡山県,倉敷市,2023-12-31,倉敷地区,84,男性,543
33202,岡山県,倉敷市,2023-12-31,倉敷地区,84,女性,803
33202,岡山県,倉敷市,2023-12-31,倉敷地区,85,男性,474
33202,岡山県,倉敷市,2023-12-31,倉敷地区,85,女性,701
33202,岡山県,倉敷市,2023-12-31,倉敷地区,86,男性,478
33202,岡山県,倉敷市,2023-12-31,倉敷地区,86,女性,802
33202,岡山県,倉敷市,2023-12-31,倉敷地区,87,男性,381
33202,岡山県,倉敷市,2023-12-31,倉敷地区,87,女性,747
33202,岡山県,倉敷市,2023-12-31,倉敷地区,88,男性,376
33202,岡山県,倉敷市,2023-12-31,倉敷地区,88,女性,670
33202,岡山県,倉敷市,2023-12-31,倉敷地区,89,男性,289
33202,岡山県,倉敷市,2023-12-31,倉敷地区,89,女性,554
33202,岡山県,倉敷市,2023-12-31,倉敷地区,90,男性,261
33202,岡山県,倉敷市,2023-12-31,倉敷地区,90,女性,514
33202,岡山県,倉敷市,2023-12-31,倉敷地区,91,男性,238
33202,岡山県,倉敷市,2023-12-31,倉敷地区,91,女性,457
33202,岡山県,倉敷市,2023-12-31,倉敷地区,92,男性,148
33202,岡山県,倉敷市,2023-12-31,倉敷地区,92,女性,377
33202,岡山県,倉敷市,2023-12-31,倉敷地区,93,男性,104
33202,岡山県,倉敷市,2023-12-31,倉敷地区,93,女性,291
33202,岡山県,倉敷市,2023-12-31,倉敷地区,94,男性,102
33202,岡山県,倉敷市,2023-12-31,倉敷地区,94,女性,242
33202,岡山県,倉敷市,2023-12-31,倉敷地区,95,男性,60
33202,岡山県,倉敷市,2023-12-31,倉敷地区,95,女性,194
33202,岡山県,倉敷市,2023-12-31,倉敷地区,96,男性,42
33202,岡山県,倉敷市,2023-12-31,倉敷地区,96,女性,138
33202,岡山県,倉敷市,2023-12-31,倉敷地区,97,男性,30
33202,岡山県,倉敷市,2023-12-31,倉敷地区,97,女性,138
33202,岡山県,倉敷市,2023-12-31,倉敷地区,98,男性,13
33202,岡山県,倉敷市,2023-12-31,倉敷地区,98,女性,74
33202,岡山県,倉敷市,2023-12-31,倉敷地区,99,男性,8
33202,岡山県,倉敷市,2023-12-31,倉敷地区,99,女性,45
33202,岡山県,倉敷市,2023-12-31,倉敷地区,100,男性,2
33202,岡山県,倉敷市,2023-12-31,倉敷地区,100,女性,41
33202,岡山県,倉敷市,2023-12-31,倉敷地区,101,男性,3
33202,岡山県,倉敷市,2023-12-31,倉敷地区,101,女性,23
33202,岡山県,倉敷市,2023-12-31,倉敷地区,102,男性,1
33202,岡山県,倉敷市,2023-12-31,倉敷地区,102,女性,12
33202,岡山県,倉敷市,2023-12-31,倉敷地区,103,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,103,女性,7
33202,岡山県,倉敷市,2023-12-31,倉敷地区,104,男性,1
33202,岡山県,倉敷市,2023-12-31,倉敷地区,104,女性,2
33202,岡山県,倉敷市,2023-12-31,倉敷地区,105,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,105,女性,1
33202,岡山県,倉敷市,2023-12-31,倉敷地区,106,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,106,女性,2
33202,岡山県,倉敷市,2023-12-31,倉敷地区,107,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,107,女性,3
33202,岡山県,倉敷市,2023-12-31,倉敷地区,108,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,108,女性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,109,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,109,女性,1
33202,岡山県,倉敷市,2023-12-31,倉敷地区,110,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,110,女性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,111,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,111,女性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,112,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,112,女性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,113,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,113,女性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,114,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,114,女性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,115,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,115,女性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,116,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,116,女性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,117,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,117,女性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,118,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,118,女性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,119,男性,0
33202,岡山県,倉敷市,2023-12-31,倉敷地区,119,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,0,男性,53
33202,岡山県,倉敷市,2023-12-31,真備地区,0,女性,38
33202,岡山県,倉敷市,2023-12-31,真備地区,1,男性,56
33202,岡山県,倉敷市,2023-12-31,真備地区,1,女性,59
33202,岡山県,倉敷市,2023-12-31,真備地区,2,男性,66
33202,岡山県,倉敷市,2023-12-31,真備地区,2,女性,41
33202,岡山県,倉敷市,2023-12-31,真備地区,3,男性,66
33202,岡山県,倉敷市,2023-12-31,真備地区,3,女性,50
33202,岡山県,倉敷市,2023-12-31,真備地区,4,男性,51
33202,岡山県,倉敷市,2023-12-31,真備地区,4,女性,56
33202,岡山県,倉敷市,2023-12-31,真備地区,5,男性,67
33202,岡山県,倉敷市,2023-12-31,真備地区,5,女性,61
33202,岡山県,倉敷市,2023-12-31,真備地区,6,男性,66
33202,岡山県,倉敷市,2023-12-31,真備地区,6,女性,80
33202,岡山県,倉敷市,2023-12-31,真備地区,7,男性,81
33202,岡山県,倉敷市,2023-12-31,真備地区,7,女性,80
33202,岡山県,倉敷市,2023-12-31,真備地区,8,男性,87
33202,岡山県,倉敷市,2023-12-31,真備地区,8,女性,74
33202,岡山県,倉敷市,2023-12-31,真備地区,9,男性,90
33202,岡山県,倉敷市,2023-12-31,真備地区,9,女性,74
33202,岡山県,倉敷市,2023-12-31,真備地区,10,男性,80
33202,岡山県,倉敷市,2023-12-31,真備地区,10,女性,97
33202,岡山県,倉敷市,2023-12-31,真備地区,11,男性,91
33202,岡山県,倉敷市,2023-12-31,真備地区,11,女性,90
33202,岡山県,倉敷市,2023-12-31,真備地区,12,男性,101
33202,岡山県,倉敷市,2023-12-31,真備地区,12,女性,101
33202,岡山県,倉敷市,2023-12-31,真備地区,13,男性,83
33202,岡山県,倉敷市,2023-12-31,真備地区,13,女性,95
33202,岡山県,倉敷市,2023-12-31,真備地区,14,男性,103
33202,岡山県,倉敷市,2023-12-31,真備地区,14,女性,102
33202,岡山県,倉敷市,2023-12-31,真備地区,15,男性,107
33202,岡山県,倉敷市,2023-12-31,真備地区,15,女性,94
33202,岡山県,倉敷市,2023-12-31,真備地区,16,男性,117
33202,岡山県,倉敷市,2023-12-31,真備地区,16,女性,90
33202,岡山県,倉敷市,2023-12-31,真備地区,17,男性,102
33202,岡山県,倉敷市,2023-12-31,真備地区,17,女性,108
33202,岡山県,倉敷市,2023-12-31,真備地区,18,男性,111
33202,岡山県,倉敷市,2023-12-31,真備地区,18,女性,118
33202,岡山県,倉敷市,2023-12-31,真備地区,19,男性,110
33202,岡山県,倉敷市,2023-12-31,真備地区,19,女性,99
33202,岡山県,倉敷市,2023-12-31,真備地区,20,男性,103
33202,岡山県,倉敷市,2023-12-31,真備地区,20,女性,90
33202,岡山県,倉敷市,2023-12-31,真備地区,21,男性,97
33202,岡山県,倉敷市,2023-12-31,真備地区,21,女性,85
33202,岡山県,倉敷市,2023-12-31,真備地区,22,男性,110
33202,岡山県,倉敷市,2023-12-31,真備地区,22,女性,102
33202,岡山県,倉敷市,2023-12-31,真備地区,23,男性,96
33202,岡山県,倉敷市,2023-12-31,真備地区,23,女性,91
33202,岡山県,倉敷市,2023-12-31,真備地区,24,男性,85
33202,岡山県,倉敷市,2023-12-31,真備地区,24,女性,93
33202,岡山県,倉敷市,2023-12-31,真備地区,25,男性,101
33202,岡山県,倉敷市,2023-12-31,真備地区,25,女性,82
33202,岡山県,倉敷市,2023-12-31,真備地区,26,男性,94
33202,岡山県,倉敷市,2023-12-31,真備地区,26,女性,91
33202,岡山県,倉敷市,2023-12-31,真備地区,27,男性,74
33202,岡山県,倉敷市,2023-12-31,真備地区,27,女性,73
33202,岡山県,倉敷市,2023-12-31,真備地区,28,男性,85
33202,岡山県,倉敷市,2023-12-31,真備地区,28,女性,78
33202,岡山県,倉敷市,2023-12-31,真備地区,29,男性,80
33202,岡山県,倉敷市,2023-12-31,真備地区,29,女性,80
33202,岡山県,倉敷市,2023-12-31,真備地区,30,男性,68
33202,岡山県,倉敷市,2023-12-31,真備地区,30,女性,66
33202,岡山県,倉敷市,2023-12-31,真備地区,31,男性,72
33202,岡山県,倉敷市,2023-12-31,真備地区,31,女性,91
33202,岡山県,倉敷市,2023-12-31,真備地区,32,男性,74
33202,岡山県,倉敷市,2023-12-31,真備地区,32,女性,64
33202,岡山県,倉敷市,2023-12-31,真備地区,33,男性,73
33202,岡山県,倉敷市,2023-12-31,真備地区,33,女性,76
33202,岡山県,倉敷市,2023-12-31,真備地区,34,男性,82
33202,岡山県,倉敷市,2023-12-31,真備地区,34,女性,87
33202,岡山県,倉敷市,2023-12-31,真備地区,35,男性,79
33202,岡山県,倉敷市,2023-12-31,真備地区,35,女性,64
33202,岡山県,倉敷市,2023-12-31,真備地区,36,男性,82
33202,岡山県,倉敷市,2023-12-31,真備地区,36,女性,99
33202,岡山県,倉敷市,2023-12-31,真備地区,37,男性,96
33202,岡山県,倉敷市,2023-12-31,真備地区,37,女性,87
33202,岡山県,倉敷市,2023-12-31,真備地区,38,男性,94
33202,岡山県,倉敷市,2023-12-31,真備地区,38,女性,96
33202,岡山県,倉敷市,2023-12-31,真備地区,39,男性,110
33202,岡山県,倉敷市,2023-12-31,真備地区,39,女性,114
33202,岡山県,倉敷市,2023-12-31,真備地区,40,男性,120
33202,岡山県,倉敷市,2023-12-31,真備地区,40,女性,108
33202,岡山県,倉敷市,2023-12-31,真備地区,41,男性,104
33202,岡山県,倉敷市,2023-12-31,真備地区,41,女性,111
33202,岡山県,倉敷市,2023-12-31,真備地区,42,男性,101
33202,岡山県,倉敷市,2023-12-31,真備地区,42,女性,105
33202,岡山県,倉敷市,2023-12-31,真備地区,43,男性,118
33202,岡山県,倉敷市,2023-12-31,真備地区,43,女性,126
33202,岡山県,倉敷市,2023-12-31,真備地区,44,男性,114
33202,岡山県,倉敷市,2023-12-31,真備地区,44,女性,114
33202,岡山県,倉敷市,2023-12-31,真備地区,45,男性,161
33202,岡山県,倉敷市,2023-12-31,真備地区,45,女性,122
33202,岡山県,倉敷市,2023-12-31,真備地区,46,男性,132
33202,岡山県,倉敷市,2023-12-31,真備地区,46,女性,134
33202,岡山県,倉敷市,2023-12-31,真備地区,47,男性,160
33202,岡山県,倉敷市,2023-12-31,真備地区,47,女性,127
33202,岡山県,倉敷市,2023-12-31,真備地区,48,男性,170
33202,岡山県,倉敷市,2023-12-31,真備地区,48,女性,171
33202,岡山県,倉敷市,2023-12-31,真備地区,49,男性,188
