﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,支所名,年齢,性別,人口
33202,岡山県,倉敷市,2022-03-31,児島地区,81,女性,469 
33202,岡山県,倉敷市,2022-03-31,児島地区,82,男性,280 
33202,岡山県,倉敷市,2022-03-31,児島地区,82,女性,382 
33202,岡山県,倉敷市,2022-03-31,児島地区,83,男性,247 
33202,岡山県,倉敷市,2022-03-31,児島地区,83,女性,308 
33202,岡山県,倉敷市,2022-03-31,児島地区,84,男性,256 
33202,岡山県,倉敷市,2022-03-31,児島地区,84,女性,398 
33202,岡山県,倉敷市,2022-03-31,児島地区,85,男性,242 
33202,岡山県,倉敷市,2022-03-31,児島地区,85,女性,396 
33202,岡山県,倉敷市,2022-03-31,児島地区,86,男性,215 
33202,岡山県,倉敷市,2022-03-31,児島地区,86,女性,350 
33202,岡山県,倉敷市,2022-03-31,児島地区,87,男性,133 
33202,岡山県,倉敷市,2022-03-31,児島地区,87,女性,285 
33202,岡山県,倉敷市,2022-03-31,児島地区,88,男性,145 
33202,岡山県,倉敷市,2022-03-31,児島地区,88,女性,252 
33202,岡山県,倉敷市,2022-03-31,児島地区,89,男性,135 
33202,岡山県,倉敷市,2022-03-31,児島地区,89,女性,278 
33202,岡山県,倉敷市,2022-03-31,児島地区,90,男性,115 
33202,岡山県,倉敷市,2022-03-31,児島地区,90,女性,253 
33202,岡山県,倉敷市,2022-03-31,児島地区,91,男性,69 
33202,岡山県,倉敷市,2022-03-31,児島地区,91,女性,199 
33202,岡山県,倉敷市,2022-03-31,児島地区,92,男性,59 
33202,岡山県,倉敷市,2022-03-31,児島地区,92,女性,147 
33202,岡山県,倉敷市,2022-03-31,児島地区,93,男性,53 
33202,岡山県,倉敷市,2022-03-31,児島地区,93,女性,179 
33202,岡山県,倉敷市,2022-03-31,児島地区,94,男性,28 
33202,岡山県,倉敷市,2022-03-31,児島地区,94,女性,99 
33202,岡山県,倉敷市,2022-03-31,児島地区,95,男性,17 
33202,岡山県,倉敷市,2022-03-31,児島地区,95,女性,70 
33202,岡山県,倉敷市,2022-03-31,児島地区,96,男性,11 
33202,岡山県,倉敷市,2022-03-31,児島地区,96,女性,75 
33202,岡山県,倉敷市,2022-03-31,児島地区,97,男性,8 
33202,岡山県,倉敷市,2022-03-31,児島地区,97,女性,46 
33202,岡山県,倉敷市,2022-03-31,児島地区,98,男性,9 
33202,岡山県,倉敷市,2022-03-31,児島地区,98,女性,43 
33202,岡山県,倉敷市,2022-03-31,児島地区,99,男性,7 
33202,岡山県,倉敷市,2022-03-31,児島地区,99,女性,18 
33202,岡山県,倉敷市,2022-03-31,児島地区,100,男性,1 
33202,岡山県,倉敷市,2022-03-31,児島地区,100,女性,19 
33202,岡山県,倉敷市,2022-03-31,児島地区,101,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,101,女性,19 
33202,岡山県,倉敷市,2022-03-31,児島地区,102,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,102,女性,6 
33202,岡山県,倉敷市,2022-03-31,児島地区,103,男性,1 
33202,岡山県,倉敷市,2022-03-31,児島地区,103,女性,4 
33202,岡山県,倉敷市,2022-03-31,児島地区,104,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,104,女性,7 
33202,岡山県,倉敷市,2022-03-31,児島地区,105,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,105,女性,2 
33202,岡山県,倉敷市,2022-03-31,児島地区,106,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,106,女性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,107,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,107,女性,1 
33202,岡山県,倉敷市,2022-03-31,児島地区,108,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,108,女性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,109,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,109,女性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,110,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,110,女性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,111,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,111,女性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,112,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,112,女性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,113,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,113,女性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,114,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,114,女性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,115,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,115,女性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,116,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,116,女性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,117,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,117,女性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,118,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,118,女性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,119,男性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,119,女性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,0,男性,918 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,0,女性,838 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,1,男性,885 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,1,女性,876 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,2,男性,890 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,2,女性,871 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,3,男性,898 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,3,女性,851 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,4,男性,988 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,4,女性,889 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,5,男性,928 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,5,女性,1003 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,6,男性,1014 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,6,女性,936 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,7,男性,999 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,7,女性,1012 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,8,男性,1018 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,8,女性,1019 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,9,男性,993 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,9,女性,940 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,10,男性,1083 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,10,女性,1003 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,11,男性,1066 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,11,女性,1037 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,12,男性,1042 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,12,女性,1000 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,13,男性,1016 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,13,女性,1008 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,14,男性,1119 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,14,女性,1006 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,15,男性,1019 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,15,女性,955 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,16,男性,1018 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,16,女性,901 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,17,男性,1031 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,17,女性,967 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,18,男性,1041 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,18,女性,972 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,19,男性,917 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,19,女性,1013 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,20,男性,1105 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,20,女性,1077 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,21,男性,1015 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,21,女性,1068 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,22,男性,1080 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,22,女性,1121 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,23,男性,1108 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,23,女性,1093 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,24,男性,1082 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,24,女性,1166 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,25,男性,1125 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,25,女性,1137 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,26,男性,1062 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,26,女性,1094 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,27,男性,1164 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,27,女性,1178 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,28,男性,1103 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,28,女性,1099 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,29,男性,1093 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,29,女性,1110 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,30,男性,1104 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,30,女性,1117 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,31,男性,1112 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,31,女性,1083 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,32,男性,1143 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,32,女性,1110 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,33,男性,1143 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,33,女性,1125 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,34,男性,1149 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,34,女性,1180 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,35,男性,1167 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,35,女性,1149 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,36,男性,1206 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,36,女性,1285 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,37,男性,1235 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,37,女性,1233 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,38,男性,1296 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,38,女性,1355 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,39,男性,1265 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,39,女性,1313 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,40,男性,1217 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,40,女性,1280 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,41,男性,1323 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,41,女性,1318 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,42,男性,1308 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,42,女性,1299 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,43,男性,1330 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,43,女性,1387 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,44,男性,1303 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,44,女性,1407 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,45,男性,1371 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,45,女性,1459 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,46,男性,1559 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,46,女性,1571 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,47,男性,1668 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,47,女性,1655 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,48,男性,1656 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,48,女性,1732 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,49,男性,1679 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,49,女性,1802 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,50,男性,1637 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,50,女性,1665 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,51,男性,1458 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,51,女性,1543 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,52,男性,1422 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,52,女性,1505 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,53,男性,1386 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,53,女性,1402 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,54,男性,1257 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,54,女性,1343 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,55,男性,1096 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,55,女性,1140 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,56,男性,1122 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,56,女性,1159 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,57,男性,1152 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,57,女性,1215 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,58,男性,1099 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,58,女性,1086 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,59,男性,1033 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,59,女性,1153 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,60,男性,970 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,60,女性,1023 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,61,男性,937 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,61,女性,999 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,62,男性,910 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,62,女性,1053 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,63,男性,1038 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,63,女性,1129 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,64,男性,968 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,64,女性,1039 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,65,男性,1008 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,65,女性,1052 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,66,男性,950 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,66,女性,1097 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,67,男性,971 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,67,女性,1051 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,68,男性,991 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,68,女性,1053 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,69,男性,1088 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,69,女性,1121 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,70,男性,1079 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,70,女性,1133 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,71,男性,1115 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,71,女性,1363 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,72,男性,1175 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,72,女性,1453 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,73,男性,1357 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,73,女性,1597 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,74,男性,1280 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,74,女性,1500 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,75,男性,1059 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,75,女性,1274 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,76,男性,735 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,76,女性,906 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,77,男性,875 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,77,女性,1167 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,78,男性,936 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,78,女性,1108 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,79,男性,917 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,79,女性,1126 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,80,男性,830 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,80,女性,1157 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,81,男性,716 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,81,女性,939 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,82,男性,586 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,82,女性,828 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,83,男性,571 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,83,女性,760 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,84,男性,545 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,84,女性,884 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,85,男性,494 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,85,女性,775 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,86,男性,440 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,86,女性,794 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,87,男性,380 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,87,女性,655 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,88,男性,355 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,88,女性,578 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,89,男性,329 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,89,女性,616 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,90,男性,233 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,90,女性,472 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,91,男性,186 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,91,女性,443 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,92,男性,148 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,92,女性,285 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,93,男性,99 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,93,女性,298 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,94,男性,90 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,94,女性,229 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,95,男性,50 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,95,女性,209 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,96,男性,39 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,96,女性,162 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,97,男性,23 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,97,女性,90 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,98,男性,8 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,98,女性,68 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,99,男性,14 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,99,女性,57 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,100,男性,2 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,100,女性,28 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,101,男性,2 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,101,女性,21 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,102,男性,3 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,102,女性,9 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,103,男性,1 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,103,女性,7 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,104,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,104,女性,6 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,105,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,105,女性,5 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,106,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,106,女性,3 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,107,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,107,女性,1 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,108,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,108,女性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,109,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,109,女性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,110,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,110,女性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,111,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,111,女性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,112,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,112,女性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,113,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,113,女性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,114,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,114,女性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,115,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,115,女性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,116,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,116,女性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,117,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,117,女性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,118,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,118,女性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,119,男性,0 
33202,岡山県,倉敷市,2022-03-31,倉敷地区,119,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,0,男性,54 
33202,岡山県,倉敷市,2022-03-31,真備地区,0,女性,38 
33202,岡山県,倉敷市,2022-03-31,真備地区,1,男性,67 
33202,岡山県,倉敷市,2022-03-31,真備地区,1,女性,48 
33202,岡山県,倉敷市,2022-03-31,真備地区,2,男性,48 
33202,岡山県,倉敷市,2022-03-31,真備地区,2,女性,51 
33202,岡山県,倉敷市,2022-03-31,真備地区,3,男性,66 
33202,岡山県,倉敷市,2022-03-31,真備地区,3,女性,50 
33202,岡山県,倉敷市,2022-03-31,真備地区,4,男性,58 
33202,岡山県,倉敷市,2022-03-31,真備地区,4,女性,78 
33202,岡山県,倉敷市,2022-03-31,真備地区,5,男性,78 
33202,岡山県,倉敷市,2022-03-31,真備地区,5,女性,64 
33202,岡山県,倉敷市,2022-03-31,真備地区,6,男性,79 
33202,岡山県,倉敷市,2022-03-31,真備地区,6,女性,81 
33202,岡山県,倉敷市,2022-03-31,真備地区,7,男性,90 
33202,岡山県,倉敷市,2022-03-31,真備地区,7,女性,71 
33202,岡山県,倉敷市,2022-03-31,真備地区,8,男性,76 
33202,岡山県,倉敷市,2022-03-31,真備地区,8,女性,93 
33202,岡山県,倉敷市,2022-03-31,真備地区,9,男性,96 
33202,岡山県,倉敷市,2022-03-31,真備地区,9,女性,94 
33202,岡山県,倉敷市,2022-03-31,真備地区,10,男性,100 
33202,岡山県,倉敷市,2022-03-31,真備地区,10,女性,90 
33202,岡山県,倉敷市,2022-03-31,真備地区,11,男性,83 
33202,岡山県,倉敷市,2022-03-31,真備地区,11,女性,96 
33202,岡山県,倉敷市,2022-03-31,真備地区,12,男性,102 
33202,岡山県,倉敷市,2022-03-31,真備地区,12,女性,102 
33202,岡山県,倉敷市,2022-03-31,真備地区,13,男性,108 
33202,岡山県,倉敷市,2022-03-31,真備地区,13,女性,105 
33202,岡山県,倉敷市,2022-03-31,真備地区,14,男性,112 
33202,岡山県,倉敷市,2022-03-31,真備地区,14,女性,84 
33202,岡山県,倉敷市,2022-03-31,真備地区,15,男性,100 
33202,岡山県,倉敷市,2022-03-31,真備地区,15,女性,110 
33202,岡山県,倉敷市,2022-03-31,真備地区,16,男性,117 
33202,岡山県,倉敷市,2022-03-31,真備地区,16,女性,115 
33202,岡山県,倉敷市,2022-03-31,真備地区,17,男性,118 
33202,岡山県,倉敷市,2022-03-31,真備地区,17,女性,105 
33202,岡山県,倉敷市,2022-03-31,真備地区,18,男性,90 
33202,岡山県,倉敷市,2022-03-31,真備地区,18,女性,99 
33202,岡山県,倉敷市,2022-03-31,真備地区,19,男性,94 
33202,岡山県,倉敷市,2022-03-31,真備地区,19,女性,84 
33202,岡山県,倉敷市,2022-03-31,真備地区,20,男性,91 
33202,岡山県,倉敷市,2022-03-31,真備地区,20,女性,105 
33202,岡山県,倉敷市,2022-03-31,真備地区,21,男性,99 
33202,岡山県,倉敷市,2022-03-31,真備地区,21,女性,90 
33202,岡山県,倉敷市,2022-03-31,真備地区,22,男性,104 
33202,岡山県,倉敷市,2022-03-31,真備地区,22,女性,90 
33202,岡山県,倉敷市,2022-03-31,真備地区,23,男性,111 
33202,岡山県,倉敷市,2022-03-31,真備地区,23,女性,100 
33202,岡山県,倉敷市,2022-03-31,真備地区,24,男性,98 
33202,岡山県,倉敷市,2022-03-31,真備地区,24,女性,90 
33202,岡山県,倉敷市,2022-03-31,真備地区,25,男性,73 
33202,岡山県,倉敷市,2022-03-31,真備地区,25,女性,82 
33202,岡山県,倉敷市,2022-03-31,真備地区,26,男性,89 
33202,岡山県,倉敷市,2022-03-31,真備地区,26,女性,74 
33202,岡山県,倉敷市,2022-03-31,真備地区,27,男性,92 
33202,岡山県,倉敷市,2022-03-31,真備地区,27,女性,75 
33202,岡山県,倉敷市,2022-03-31,真備地区,28,男性,60 
33202,岡山県,倉敷市,2022-03-31,真備地区,28,女性,66 
33202,岡山県,倉敷市,2022-03-31,真備地区,29,男性,67 
33202,岡山県,倉敷市,2022-03-31,真備地区,29,女性,77 
33202,岡山県,倉敷市,2022-03-31,真備地区,30,男性,71 
33202,岡山県,倉敷市,2022-03-31,真備地区,30,女性,75 
33202,岡山県,倉敷市,2022-03-31,真備地区,31,男性,83 
33202,岡山県,倉敷市,2022-03-31,真備地区,31,女性,70 
33202,岡山県,倉敷市,2022-03-31,真備地区,32,男性,74 
33202,岡山県,倉敷市,2022-03-31,真備地区,32,女性,96 
33202,岡山県,倉敷市,2022-03-31,真備地区,33,男性,69 
33202,岡山県,倉敷市,2022-03-31,真備地区,33,女性,59 
33202,岡山県,倉敷市,2022-03-31,真備地区,34,男性,80 
33202,岡山県,倉敷市,2022-03-31,真備地区,34,女性,91 
33202,岡山県,倉敷市,2022-03-31,真備地区,35,男性,99 
33202,岡山県,倉敷市,2022-03-31,真備地区,35,女性,96 
33202,岡山県,倉敷市,2022-03-31,真備地区,36,男性,85 
33202,岡山県,倉敷市,2022-03-31,真備地区,36,女性,92 
33202,岡山県,倉敷市,2022-03-31,真備地区,37,男性,104 
