﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島海岸通4丁目,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島海岸通5丁目,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島川崎通1丁目,121 ,118 ,134 ,252 ,0 ,4 ,8 ,7 ,9 ,10 ,4 ,9 ,13 ,20 ,24 ,5 ,16 ,31 ,39 ,53 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島中通1丁目,1 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島中通2丁目,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島中通3丁目,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島中通4丁目,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島福崎町,12 ,12 ,10 ,22 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,2 ,0 ,2 ,4 ,3 ,5 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島西通1丁目,5 ,4 ,5 ,9 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,1 ,1 ,1 ,1 ,0 ,0 ,1 ,1 ,1 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島西通2丁目,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島東千鳥町,107 ,77 ,103 ,180 ,2 ,6 ,3 ,6 ,3 ,6 ,5 ,6 ,9 ,9 ,7 ,11 ,18 ,11 ,17 ,61 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島西千鳥町,280 ,199 ,278 ,477 ,13 ,15 ,26 ,33 ,24 ,17 ,12 ,27 ,17 ,33 ,39 ,24 ,23 ,38 ,46 ,90 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島相生町,303 ,327 ,327 ,654 ,44 ,37 ,28 ,30 ,27 ,40 ,42 ,42 ,46 ,58 ,39 ,36 ,24 ,32 ,41 ,88 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島東常盤町,161 ,143 ,153 ,296 ,9 ,10 ,8 ,12 ,11 ,9 ,12 ,16 ,23 ,13 ,14 ,17 ,19 ,30 ,35 ,58 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島西常盤町,141 ,125 ,120 ,245 ,4 ,7 ,2 ,7 ,11 ,9 ,8 ,9 ,18 ,20 ,10 ,16 ,15 ,23 ,31 ,55 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島東栄町,92 ,92 ,81 ,173 ,3 ,8 ,5 ,3 ,5 ,5 ,7 ,8 ,10 ,8 ,9 ,14 ,16 ,12 ,22 ,38 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島西栄町,205 ,183 ,169 ,352 ,4 ,4 ,10 ,17 ,19 ,5 ,13 ,15 ,27 ,24 ,24 ,25 ,20 ,37 ,32 ,76 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島東弥生町,167 ,155 ,180 ,335 ,5 ,8 ,9 ,7 ,9 ,7 ,13 ,12 ,17 ,22 ,25 ,17 ,19 ,33 ,40 ,92 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島西弥生町,207 ,189 ,205 ,394 ,6 ,20 ,16 ,15 ,7 ,3 ,11 ,19 ,27 ,23 ,22 ,21 ,24 ,40 ,52 ,88 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島東寿町,164 ,157 ,67 ,224 ,4 ,2 ,3 ,5 ,18 ,52 ,53 ,2 ,8 ,3 ,8 ,7 ,13 ,9 ,12 ,25 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島西寿町,70 ,79 ,88 ,167 ,7 ,7 ,11 ,10 ,3 ,4 ,9 ,13 ,9 ,12 ,7 ,7 ,9 ,11 ,16 ,32 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島東川町,172 ,169 ,171 ,340 ,10 ,6 ,19 ,15 ,16 ,19 ,13 ,16 ,21 ,27 ,24 ,17 ,26 ,22 ,32 ,57 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島南緑町,167 ,149 ,170 ,319 ,5 ,4 ,10 ,10 ,27 ,10 ,6 ,20 ,19 ,20 ,28 ,14 ,28 ,25 ,33 ,60 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島北緑町,103 ,99 ,77 ,176 ,0 ,4 ,4 ,6 ,9 ,4 ,2 ,5 ,6 ,17 ,12 ,8 ,12 ,24 ,20 ,43 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島南瑞穂町,211 ,199 ,187 ,386 ,7 ,9 ,9 ,11 ,6 ,18 ,11 ,17 ,19 ,27 ,26 ,22 ,31 ,44 ,52 ,77 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島北瑞穂町,114 ,134 ,111 ,245 ,3 ,9 ,10 ,11 ,10 ,5 ,9 ,16 ,15 ,18 ,15 ,10 ,13 ,33 ,23 ,45 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島南春日町,156 ,165 ,169 ,334 ,10 ,8 ,8 ,12 ,15 ,14 ,8 ,16 ,21 ,26 ,20 ,22 ,17 ,29 ,37 ,71 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島北春日町,164 ,144 ,173 ,317 ,4 ,10 ,14 ,16 ,15 ,10 ,8 ,8 ,21 ,32 ,18 ,19 ,19 ,24 ,36 ,63 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島南幸町,335 ,287 ,158 ,445 ,10 ,13 ,9 ,32 ,55 ,62 ,47 ,16 ,19 ,24 ,26 ,25 ,12 ,25 ,26 ,44 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島北幸町,11 ,0 ,11 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,10 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島青葉町,136 ,175 ,114 ,289 ,35 ,21 ,19 ,13 ,40 ,35 ,27 ,23 ,20 ,23 ,12 ,10 ,4 ,4 ,1 ,2 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島高砂町,16 ,12 ,16 ,28 ,1 ,0 ,2 ,1 ,0 ,1 ,0 ,0 ,5 ,4 ,0 ,1 ,1 ,3 ,3 ,6 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,神田1丁目,515 ,554 ,445 ,999 ,52 ,39 ,39 ,49 ,63 ,56 ,59 ,80 ,67 ,85 ,60 ,64 ,65 ,65 ,65 ,91 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,神田2丁目,393 ,426 ,393 ,819 ,29 ,45 ,63 ,52 ,50 ,44 ,60 ,51 ,83 ,76 ,47 ,32 ,33 ,60 ,42 ,52 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,神田3丁目,572 ,629 ,624 ,1253 ,54 ,69 ,57 ,62 ,73 ,75 ,71 ,97 ,89 ,93 ,90 ,78 ,84 ,69 ,69 ,123 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,神田4丁目,235 ,242 ,221 ,463 ,17 ,16 ,15 ,19 ,26 ,18 ,23 ,27 ,35 ,41 ,27 ,25 ,27 ,39 ,33 ,75 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島明神町,135 ,143 ,124 ,267 ,4 ,7 ,16 ,11 ,13 ,21 ,10 ,12 ,18 ,28 ,18 ,24 ,13 ,17 ,17 ,38 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島南亀島町,307 ,294 ,225 ,519 ,7 ,15 ,14 ,12 ,51 ,39 ,36 ,31 ,33 ,28 ,34 ,20 ,23 ,41 ,59 ,76 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島北亀島町,341 ,312 ,243 ,555 ,9 ,14 ,22 ,24 ,17 ,22 ,30 ,24 ,41 ,41 ,43 ,43 ,42 ,59 ,44 ,80 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,福田町浦田,1135 ,1250 ,1339 ,2589 ,122 ,111 ,111 ,128 ,128 ,166 ,164 ,144 ,163 ,183 ,185 ,144 ,162 ,173 ,172 ,333 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,福田町福田,1170 ,1296 ,1396 ,2692 ,141 ,130 ,139 ,128 ,158 ,134 ,149 ,156 ,205 ,220 ,144 ,150 ,127 ,173 ,193 ,345 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,福田町古新田,2920 ,3541 ,3520 ,7061 ,441 ,415 ,393 ,383 ,409 ,414 ,507 ,501 ,577 ,582 ,399 ,347 ,298 ,406 ,377 ,612 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,北畝1丁目,822 ,856 ,817 ,1673 ,70 ,61 ,87 ,75 ,86 ,84 ,93 ,107 ,108 ,129 ,118 ,97 ,83 ,121 ,122 ,232 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,北畝2丁目,647 ,662 ,639 ,1301 ,66 ,58 ,52 ,68 ,59 ,60 ,77 ,70 ,98 ,99 ,71 ,50 ,77 ,99 ,111 ,186 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,北畝3丁目,361 ,442 ,462 ,904 ,68 ,81 ,52 ,48 ,38 ,49 ,54 ,78 ,79 ,64 ,41 ,38 ,29 ,37 ,51 ,97 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,北畝4丁目,582 ,623 ,679 ,1302 ,70 ,50 ,68 ,63 ,79 ,74 ,88 ,76 ,87 ,98 ,69 ,49 ,78 ,102 ,72 ,179 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,北畝5丁目,730 ,802 ,877 ,1679 ,64 ,84 ,103 ,97 ,89 ,65 ,84 ,92 ,159 ,134 ,114 ,74 ,85 ,116 ,115 ,204 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,北畝6丁目,795 ,888 ,910 ,1798 ,79 ,73 ,77 ,125 ,90 ,83 ,94 ,119 ,120 ,176 ,120 ,92 ,99 ,99 ,126 ,226 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,北畝7丁目,305 ,324 ,344 ,668 ,35 ,32 ,30 ,30 ,32 ,47 ,47 ,45 ,52 ,52 ,36 ,32 ,30 ,51 ,37 ,80 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,中畝1丁目,198 ,187 ,167 ,354 ,6 ,11 ,19 ,17 ,16 ,11 ,21 ,32 ,27 ,23 ,18 ,22 ,13 ,39 ,34 ,45 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,中畝2丁目,483 ,564 ,525 ,1089 ,53 ,62 ,66 ,69 ,60 ,64 ,73 ,61 ,90 ,94 ,61 ,45 ,43 ,69 ,61 ,118 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,中畝3丁目,394 ,428 ,392 ,820 ,37 ,47 ,27 ,33 ,55 ,55 ,53 ,68 ,58 ,54 ,49 ,32 ,41 ,65 ,50 ,96 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,中畝4丁目,502 ,560 ,561 ,1121 ,57 ,51 ,74 ,73 ,47 ,66 ,74 ,75 ,82 ,89 ,60 ,52 ,50 ,65 ,69 ,137 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,中畝5丁目,366 ,371 ,330 ,701 ,17 ,35 ,20 ,31 ,42 ,37 ,50 ,36 ,44 ,50 ,39 ,34 ,42 ,54 ,57 ,113 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,中畝6丁目,85 ,97 ,91 ,188 ,1 ,6 ,4 ,8 ,8 ,5 ,9 ,8 ,12 ,11 ,17 ,16 ,13 ,17 ,11 ,42 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,中畝7丁目,301 ,345 ,304 ,649 ,40 ,43 ,31 ,31 ,26 ,45 ,48 ,64 ,37 ,45 ,31 ,31 ,26 ,34 ,49 ,68 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,中畝8丁目,390 ,460 ,421 ,881 ,50 ,52 ,58 ,45 ,62 ,46 ,80 ,53 ,74 ,63 ,60 ,50 ,30 ,40 ,46 ,72 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,中畝9丁目,199 ,223 ,201 ,424 ,14 ,21 ,15 ,26 ,24 ,17 ,30 ,28 ,33 ,37 ,24 ,13 ,25 ,29 ,39 ,49 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,中畝10丁目,279 ,288 ,297 ,585 ,29 ,29 ,29 ,26 ,30 ,34 ,35 ,37 ,43 ,53 ,36 ,22 ,25 ,34 ,35 ,88 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,福田町東塚,5 ,6 ,5 ,11 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,3 ,1 ,1 ,1 ,0 ,1 ,1 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,東塚1丁目,196 ,234 ,252 ,486 ,34 ,52 ,22 ,19 ,32 ,26 ,41 ,35 ,40 ,34 ,15 ,24 ,21 ,26 ,29 ,36 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,東塚2丁目,355 ,414 ,399 ,813 ,64 ,56 ,44 ,33 ,47 ,54 ,84 ,67 ,69 ,53 ,41 ,20 ,33 ,45 ,41 ,62 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,東塚3丁目,556 ,593 ,573 ,1166 ,56 ,68 ,63 ,55 ,58 ,63 ,83 ,64 ,84 ,92 ,80 ,47 ,48 ,99 ,73 ,133 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,東塚4丁目,542 ,675 ,655 ,1330 ,103 ,77 ,66 ,100 ,79 ,95 ,111 ,87 ,123 ,115 ,68 ,72 ,53 ,71 ,45 ,65 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,東塚5丁目,379 ,431 ,415 ,846 ,28 ,29 ,45 ,51 ,56 ,53 ,40 ,58 ,66 ,75 ,55 ,47 ,49 ,58 ,46 ,90 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,東塚6丁目,190 ,216 ,212 ,428 ,19 ,15 ,18 ,18 ,31 ,26 ,29 ,22 ,23 ,31 ,29 ,24 ,21 ,35 ,30 ,57 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,東塚7丁目,195 ,206 ,181 ,387 ,13 ,17 ,14 ,17 ,32 ,34 ,10 ,22 ,26 ,30 ,27 ,19 ,16 ,41 ,28 ,41 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,福田町南畝,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,南畝1丁目,69 ,55 ,58 ,113 ,2 ,3 ,4 ,1 ,5 ,10 ,7 ,6 ,4 ,7 ,3 ,4 ,4 ,11 ,9 ,33 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,南畝2丁目,96 ,108 ,78 ,186 ,6 ,3 ,7 ,7 ,9 ,10 ,11 ,12 ,8 ,18 ,15 ,9 ,9 ,16 ,11 ,35 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,南畝3丁目,216 ,250 ,205 ,455 ,21 ,14 ,21 ,16 ,30 ,37 ,29 ,28 ,37 ,37 ,21 ,24 ,35 ,27 ,35 ,43 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,南畝4丁目,5 ,5 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,2 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,南畝5丁目,194 ,215 ,189 ,404 ,15 ,14 ,6 ,16 ,22 ,27 ,33 ,12 ,21 ,30 ,24 ,21 ,33 ,47 ,39 ,44 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,南畝6丁目,87 ,87 ,72 ,159 ,2 ,5 ,5 ,3 ,14 ,5 ,8 ,4 ,8 ,11 ,11 ,7 ,11 ,11 ,17 ,37 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,南畝7丁目,110 ,103 ,90 ,193 ,16 ,1 ,4 ,5 ,21 ,12 ,21 ,14 ,8 ,20 ,14 ,9 ,13 ,9 ,12 ,14 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,福田町松江,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,松江1丁目,114 ,134 ,118 ,252 ,6 ,6 ,9 ,10 ,10 ,8 ,13 ,11 ,15 ,24 ,14 ,11 ,15 ,31 ,25 ,44 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,松江2丁目,22 ,28 ,21 ,49 ,1 ,3 ,3 ,4 ,8 ,0 ,0 ,2 ,3 ,7 ,2 ,1 ,2 ,3 ,7 ,3 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,松江3丁目,155 ,159 ,170 ,329 ,5 ,6 ,9 ,9 ,8 ,10 ,11 ,18 ,23 ,19 ,9 ,21 ,20 ,40 ,38 ,83 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,松江4丁目,25 ,18 ,26 ,44 ,2 ,0 ,1 ,2 ,3 ,2 ,2 ,2 ,4 ,4 ,1 ,2 ,2 ,2 ,5 ,10 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,潮通1丁目,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,潮通2丁目,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,潮通3丁目,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,福田町広江,5 ,6 ,10 ,16 ,0 ,0 ,2 ,0 ,0 ,1 ,2 ,0 ,0 ,1 ,0 ,1 ,2 ,3 ,3 ,1 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,広江1丁目,284 ,327 ,305 ,632 ,19 ,31 ,30 ,30 ,30 ,36 ,34 ,34 ,48 ,47 ,34 ,33 ,38 ,55 ,41 ,92 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,広江2丁目,389 ,458 ,459 ,917 ,37 ,26 ,56 ,52 ,39 ,46 ,52 ,48 ,66 ,94 ,52 ,60 ,55 ,74 ,59 ,101 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,広江3丁目,146 ,207 ,157 ,364 ,42 ,26 ,24 ,26 ,21 ,40 ,48 ,38 ,33 ,30 ,19 ,14 ,1 ,1 ,0 ,1 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,広江4丁目,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,広江5丁目,203 ,237 ,261 ,498 ,13 ,27 ,23 ,28 ,24 ,17 ,34 ,17 ,35 ,43 ,28 ,36 ,43 ,41 ,29 ,60 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,広江6丁目,276 ,293 ,310 ,603 ,17 ,34 ,27 ,24 ,20 ,25 ,14 ,36 ,48 ,51 ,33 ,33 ,26 ,53 ,54 ,108 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,広江7丁目,670 ,799 ,765 ,1564 ,39 ,71 ,62 ,62 ,79 ,65 ,79 ,98 ,97 ,96 ,72 ,104 ,162 ,184 ,131 ,163 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,広江8丁目,228 ,273 ,281 ,554 ,9 ,14 ,14 ,34 ,45 ,21 ,26 ,22 ,28 ,38 ,38 ,49 ,66 ,64 ,34 ,52 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,呼松町,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,呼松1丁目,144 ,137 ,154 ,291 ,6 ,3 ,14 ,8 ,13 ,4 ,6 ,8 ,14 ,21 ,18 ,19 ,13 ,28 ,37 ,79 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,呼松2丁目,129 ,123 ,134 ,257 ,3 ,6 ,2 ,9 ,6 ,6 ,10 ,6 ,9 ,12 ,13 ,13 ,25 ,26 ,20 ,91 
33202,岡山県倉敷市,平成31年3月末,20190331,福田地区,呼松3丁目,134 ,131 ,156 ,287 ,10 ,4 ,11 ,8 ,11 ,14 ,11 ,12 ,13 ,7 ,21 ,17 ,20 ,20 ,23 ,85 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島町連島,3014 ,3636 ,3609 ,7245 ,243 ,268 ,383 ,507 ,410 ,357 ,346 ,344 ,553 ,670 ,511 ,404 ,430 ,462 ,506 ,851 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島町亀島新田,224 ,249 ,252 ,501 ,13 ,24 ,26 ,17 ,17 ,17 ,23 ,29 ,37 ,34 ,19 ,28 ,34 ,47 ,38 ,98 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島町西之浦,1965 ,2033 ,2017 ,4050 ,79 ,121 ,155 ,164 ,238 ,155 ,165 ,188 ,238 ,278 ,223 ,219 ,287 ,354 ,394 ,792 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島町鶴新田,4469 ,5271 ,5240 ,10511 ,446 ,466 ,440 ,499 ,628 ,660 ,628 ,682 ,643 ,732 ,631 ,597 ,747 ,863 ,677 ,1172 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島町矢柄,822 ,786 ,877 ,1663 ,36 ,50 ,71 ,81 ,96 ,72 ,69 ,80 ,97 ,126 ,110 ,92 ,106 ,134 ,127 ,316 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,鶴の浦1丁目,985 ,899 ,86 ,985 ,0 ,0 ,0 ,158 ,389 ,356 ,63 ,5 ,4 ,1 ,4 ,2 ,3 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,鶴の浦2丁目,116 ,170 ,158 ,328 ,82 ,21 ,9 ,10 ,12 ,42 ,69 ,40 ,17 ,7 ,2 ,8 ,1 ,4 ,4 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,鶴の浦3丁目,461 ,835 ,823 ,1658 ,224 ,265 ,142 ,78 ,39 ,65 ,187 ,203 ,190 ,116 ,43 ,30 ,28 ,18 ,14 ,16 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島1丁目,531 ,567 ,537 ,1104 ,56 ,55 ,64 ,60 ,60 ,61 ,68 ,75 ,90 ,88 ,70 ,54 ,53 ,79 ,63 ,108 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島2丁目,444 ,486 ,437 ,923 ,60 ,37 ,34 ,38 ,58 ,63 ,81 ,49 ,77 ,89 ,58 ,43 ,34 ,54 ,51 ,97 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島3丁目,223 ,220 ,224 ,444 ,44 ,17 ,13 ,9 ,26 ,30 ,42 ,26 ,30 ,35 ,26 ,21 ,18 ,34 ,21 ,52 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島4丁目,97 ,105 ,111 ,216 ,10 ,17 ,9 ,8 ,12 ,18 ,13 ,24 ,14 ,13 ,10 ,8 ,17 ,18 ,8 ,17 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島5丁目,159 ,171 ,185 ,356 ,16 ,18 ,17 ,18 ,13 ,17 ,20 ,15 ,24 ,30 ,16 ,19 ,21 ,33 ,30 ,49 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島中央1丁目,339 ,389 ,371 ,760 ,46 ,28 ,25 ,37 ,45 ,33 ,54 ,42 ,62 ,58 ,50 ,38 ,43 ,60 ,50 ,89 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島中央2丁目,233 ,253 ,275 ,528 ,32 ,19 ,34 ,29 ,29 ,25 ,29 ,43 ,44 ,37 ,19 ,28 ,25 ,28 ,34 ,73 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島中央3丁目,231 ,239 ,213 ,452 ,23 ,14 ,14 ,13 ,29 ,35 ,33 ,24 ,24 ,26 ,27 ,36 ,20 ,20 ,36 ,78 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島中央4丁目,418 ,456 ,451 ,907 ,56 ,39 ,38 ,43 ,64 ,65 ,73 ,63 ,63 ,50 ,50 ,49 ,49 ,55 ,56 ,94 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,連島中央5丁目,502 ,546 ,544 ,1090 ,44 ,49 ,51 ,47 ,49 ,55 ,70 ,61 ,97 ,83 ,52 ,71 ,68 ,75 ,75 ,143 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,亀島1丁目,501 ,535 ,527 ,1062 ,31 ,40 ,43 ,39 ,57 ,39 ,37 ,47 ,55 ,74 ,76 ,66 ,57 ,92 ,105 ,204 
33202,岡山県倉敷市,平成31年3月末,20190331,連島地区,亀島2丁目,367 ,401 ,398 ,799 ,27 ,28 ,28 ,29 ,50 ,38 ,46 ,38 ,41 ,47 ,50 ,56 ,66 ,58 ,67 ,130 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島唐琴町,9 ,5 ,4 ,9 ,0 ,0 ,0 ,0 ,0 ,1 ,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島唐琴1丁目,188 ,185 ,214 ,399 ,6 ,6 ,15 ,19 ,14 ,8 ,8 ,12 ,27 ,29 ,23 ,24 ,29 ,31 ,54 ,94 
