﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,北畝７丁目　　　　　,303,317,330,647,25,27,35,27,36,38,35,45,44,48,48,39,30,34,47,89
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,中畝１丁目　　　　　,205,177,163,340,5,6,14,17,21,12,17,25,25,28,14,21,18,22,44,51
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,中畝２丁目　　　　　,479,544,482,1026,36,48,74,52,69,52,74,59,80,92,74,53,45,40,75,103
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,中畝３丁目　　　　　,408,427,390,817,27,37,43,36,43,57,43,67,58,61,53,37,34,64,58,99
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,中畝４丁目　　　　　,562,633,602,1235,75,61,69,69,72,97,75,73,84,107,80,54,62,50,59,148
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,中畝５丁目　　　　　,386,390,355,745,27,24,31,37,42,56,32,56,35,58,45,33,50,41,60,118
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,中畝６丁目　　　　　,87,99,91,190,6,3,4,8,10,6,11,10,11,10,9,18,15,15,13,41
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,中畝７丁目　　　　　,295,337,299,636,31,43,30,33,32,30,44,55,36,52,37,30,29,33,40,81
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,中畝８丁目　　　　　,381,436,389,825,34,43,56,44,45,68,48,58,64,62,60,47,33,42,41,80
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,中畝９丁目　　　　　,210,224,210,434,13,23,15,18,30,20,30,21,29,35,37,23,12,32,41,55
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,中畝１０丁目　　　　,282,292,296,588,22,33,28,28,30,35,46,38,38,46,49,22,27,22,36,88
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,福田町東塚　　　　　,5,6,5,11,0,0,1,1,0,0,0,0,0,3,1,2,1,0,1,1
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,東塚１丁目　　　　　,199,227,254,481,22,35,44,24,23,19,33,50,33,36,24,24,18,27,23,46
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,東塚２丁目　　　　　,378,418,419,837,60,56,48,41,44,46,72,65,72,60,55,27,30,33,53,75
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,東塚３丁目　　　　　,549,575,507,1082,47,45,51,48,69,65,58,63,73,91,88,49,51,54,97,133
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,東塚４丁目　　　　　,618,738,706,1444,93,85,85,86,118,109,91,97,127,137,90,68,52,64,66,76
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,東塚５丁目　　　　　,396,432,415,847,29,26,41,41,67,63,43,51,44,68,78,44,49,43,60,100
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,東塚６丁目　　　　　,200,209,217,426,22,14,23,16,32,30,30,19,22,32,31,18,18,27,39,53
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,東塚７丁目　　　　　,200,215,175,390,9,19,10,13,41,33,19,15,19,25,34,27,17,27,35,47
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,福田町南畝　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,南畝１丁目　　　　　,62,45,50,95,0,0,5,3,4,6,6,6,4,3,6,1,4,4,11,32
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,南畝２丁目　　　　　,99,112,77,189,11,6,3,6,11,12,6,14,13,15,19,8,7,10,12,36
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,南畝３丁目　　　　　,214,231,178,409,15,9,16,13,24,24,29,26,29,37,34,18,27,23,37,48
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,南畝４丁目　　　　　,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,南畝５丁目　　　　　,191,206,167,373,10,12,11,4,20,24,24,26,11,28,21,24,24,41,42,51
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,南畝６丁目　　　　　,82,77,73,150,2,4,4,3,8,13,5,7,3,5,14,10,12,7,16,37
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,南畝７丁目　　　　　,109,107,84,191,11,5,2,8,22,18,14,12,11,16,14,12,9,12,7,18
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,福田町松江　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,松江１丁目　　　　　,114,126,105,231,2,5,8,8,6,12,9,5,16,18,13,16,12,15,38,48
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,松江２丁目　　　　　,17,24,20,44,0,1,3,5,4,2,0,2,1,5,5,2,2,0,6,6
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,松江３丁目　　　　　,146,141,160,301,7,4,7,8,11,6,6,9,23,22,11,17,18,25,53,74
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,松江４丁目　　　　　,27,22,24,46,2,1,0,2,3,4,3,0,2,5,4,0,2,3,5,10
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,潮通１丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,潮通２丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,潮通３丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,福田町広江　　　　　,5,6,10,16,0,0,2,0,0,0,3,0,0,0,1,0,2,1,4,3
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,広江１丁目　　　　　,315,352,320,672,38,24,33,25,42,29,51,36,44,40,52,28,42,33,55,100
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,広江２丁目　　　　　,387,428,446,874,22,31,42,55,42,38,33,45,49,94,76,49,53,63,67,115
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,広江３丁目　　　　　,70,55,15,70,0,0,0,0,19,41,4,0,2,0,3,1,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,広江４丁目　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,広江５丁目　　　　　,200,235,248,483,8,18,33,28,23,18,20,29,23,45,29,31,46,42,33,57
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,広江６丁目　　　　　,282,290,295,585,21,21,34,17,21,19,29,27,44,42,45,24,36,37,58,110
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,広江７丁目　　　　　,673,756,746,1502,38,53,66,58,61,54,67,91,94,92,92,80,120,180,166,190
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,広江８丁目　　　　　,237,276,270,546,13,12,14,25,39,27,25,19,28,36,36,35,66,65,57,49
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,呼松町　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,呼松１丁目　　　　　,141,135,154,289,8,4,10,16,10,7,5,9,11,19,14,19,20,15,36,86
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,呼松２丁目　　　　　,131,120,134,254,9,5,6,5,8,5,7,9,8,12,17,17,21,19,22,84
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,呼松３丁目　　　　　,131,126,145,271,12,7,9,7,12,8,13,10,14,7,12,20,23,20,22,75
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島町連島　　　　　,3010,3500,3517,7017,230,240,316,448,417,369,308,297,413,672,585,439,381,441,507,954
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島町亀島新田　　　,220,246,229,475,10,23,23,20,18,9,19,35,35,38,20,18,39,37,46,85
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島町西之浦　　　　,1987,1966,1965,3931,91,103,142,160,228,174,150,182,188,280,227,241,247,294,418,806
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島町鶴新田　　　　,4686,5341,5206,10547,428,472,442,453,589,643,610,666,642,739,719,589,605,847,839,1264
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島町矢柄　　　　　,806,736,820,1556,26,31,59,73,89,69,50,74,75,116,132,92,108,99,142,321
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,鶴の浦１丁目　　　　,857,794,63,857,0,0,0,68,372,314,83,5,4,5,5,0,0,1,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,鶴の浦２丁目　　　　,229,368,338,706,170,85,13,12,26,71,120,123,35,20,10,3,10,3,3,2
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,鶴の浦３丁目　　　　,471,851,810,1661,120,263,220,96,45,37,119,208,202,156,70,37,27,25,17,19
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島１丁目　　　　　,549,571,509,1080,38,45,66,54,63,68,53,66,79,89,87,58,54,52,84,124
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島２丁目　　　　　,454,486,431,917,48,37,35,42,45,58,83,66,55,86,71,51,30,47,55,108
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島３丁目　　　　　,228,225,215,440,34,27,12,12,20,28,31,35,19,32,35,25,20,24,31,55
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島４丁目　　　　　,105,111,124,235,14,15,18,5,13,22,11,19,23,14,12,8,6,20,18,17
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島５丁目　　　　　,164,166,183,349,17,20,11,16,13,24,19,17,21,25,25,14,16,23,34,54
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島中央１丁目　　　,355,388,365,753,38,34,23,32,47,50,50,40,38,56,63,35,41,43,70,93
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島中央２丁目　　　,231,245,259,504,21,24,26,31,28,18,31,35,31,48,26,26,25,29,26,79
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島中央３丁目　　　,238,239,206,445,20,15,11,12,26,34,36,29,18,32,30,32,25,20,34,71
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島中央４丁目　　　,435,482,469,951,51,51,40,45,60,72,68,74,55,66,57,40,55,49,64,104
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,連島中央５丁目　　　,536,567,551,1118,43,42,44,55,68,64,48,80,72,95,77,55,70,72,83,150
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,亀島１丁目　　　　　,495,509,489,998,28,28,38,42,47,37,37,38,50,61,87,60,51,68,107,219
33202,岡山県倉敷市,令和4年3月末,20220331,連島地区,亀島２丁目　　　　　,373,400,388,788,35,18,25,28,42,51,44,45,31,49,52,50,70,50,70,128
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島唐琴町　　　　　,6,6,2,8,1,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島唐琴１丁目　　　,184,173,195,368,3,7,14,12,12,15,7,4,22,25,27,25,24,24,53,94
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島唐琴２丁目　　　,95,113,112,225,2,3,14,10,12,7,0,4,15,29,18,10,6,16,29,50
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島唐琴３丁目　　　,349,282,350,632,10,7,18,16,17,16,23,18,29,36,42,29,33,48,84,206
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島唐琴４丁目　　　,302,303,300,603,8,15,21,29,33,24,21,19,44,38,55,31,30,42,71,122
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島田の口　　　　　,167,140,166,306,8,7,2,13,18,22,16,12,16,26,17,19,21,21,27,61
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島田の口１丁目　　,98,99,112,211,6,11,11,4,5,7,11,15,14,19,11,8,20,13,14,42
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島田の口２丁目　　,286,309,334,643,21,17,19,36,35,29,28,33,31,60,40,33,35,48,63,115
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島田の口３丁目　　,220,183,254,437,10,16,18,16,43,11,23,21,23,30,27,22,16,30,53,78
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島田の口４丁目　　,383,373,427,800,32,29,27,20,26,24,30,47,32,57,55,37,41,59,103,181
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島田の口５丁目　　,318,268,339,607,6,8,18,13,20,24,23,16,27,36,34,43,56,50,77,156
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島田の口６丁目　　,250,237,276,513,7,19,15,19,14,12,12,23,29,36,48,28,30,43,59,119
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島田の口７丁目　　,442,458,523,981,45,41,65,56,51,48,53,55,71,83,84,47,45,40,50,147
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島下の町　　　　　,2,2,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島下の町１丁目　　,201,199,225,424,11,14,13,21,24,9,18,19,26,34,20,25,37,33,34,86
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島下の町２丁目　　,703,753,795,1548,47,81,64,89,89,60,74,72,95,156,119,94,97,69,120,222
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島下の町３丁目　　,409,397,462,859,18,23,32,33,35,37,26,53,46,57,85,54,43,44,82,191
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島下の町４丁目　　,843,898,994,1892,53,74,86,85,114,77,80,106,112,141,160,122,101,110,155,316
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島下の町５丁目　　,229,167,238,405,16,19,14,14,13,26,18,28,25,29,26,16,12,16,25,108
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島下の町６丁目　　,419,442,459,901,25,37,34,46,35,29,38,51,56,61,68,39,54,47,95,186
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島下の町７丁目　　,273,273,312,585,11,27,30,22,19,23,26,26,38,45,36,34,25,31,53,139
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島下の町８丁目　　,174,124,178,302,3,12,9,5,5,10,13,17,19,14,14,17,27,19,35,83
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島下の町９丁目　　,630,554,685,1239,37,56,49,55,63,47,46,54,73,100,92,68,57,84,133,225
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島下の町１０丁目　,622,641,725,1366,25,47,60,68,67,56,45,62,75,123,109,100,74,79,148,228
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島上の町　　　　　,44,50,42,92,1,3,2,0,0,0,4,12,6,4,2,4,11,13,11,19
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島上の町１丁目　　,524,534,596,1130,26,33,39,59,48,43,51,51,62,93,87,73,84,67,88,226
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島上の町２丁目　　,392,452,467,919,41,53,46,38,60,55,67,48,53,48,84,59,51,62,46,108
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島上の町３丁目　　,279,307,343,650,23,26,25,34,26,37,24,35,33,36,38,34,35,50,66,128
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島上の町４丁目　　,343,368,409,777,29,39,32,39,35,28,35,52,43,59,54,49,38,38,73,134
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島白尾　　　　　　,78,84,92,176,0,2,4,14,10,1,3,5,7,17,12,9,11,15,24,42
33202,岡山県倉敷市,令和4年3月末,20220331,琴浦地区,児島由加　　　　　　,101,102,113,215,0,1,5,14,9,6,7,3,5,22,13,7,14,19,29,61
33202,岡山県倉敷市,令和4年3月末,20220331,児島地区,児島稗田町　　　　　,2182,2335,2463,4798,142,204,191,222,261,196,204,234,283,364,374,311,278,272,419,843
33202,岡山県倉敷市,令和4年3月末,20220331,児島地区,児島柳田町　　　　　,1786,1913,2048,3961,92,133,162,176,188,165,147,168,210,286,320,224,209,285,421,775
33202,岡山県倉敷市,令和4年3月末,20220331,児島地区,児島小川町　　　　　,581,763,777,1540,62,61,103,139,109,74,72,74,104,175,145,95,68,75,93,91
33202,岡山県倉敷市,令和4年3月末,20220331,児島地区,児島小川１丁目　　　,117,116,108,224,3,6,12,10,17,15,12,7,17,13,17,11,19,14,10,41
33202,岡山県倉敷市,令和4年3月末,20220331,児島地区,児島小川２丁目　　　,158,181,203,384,7,14,28,24,23,9,13,16,31,33,30,25,15,15,37,64
33202,岡山県倉敷市,令和4年3月末,20220331,児島地区,児島小川３丁目　　　,186,183,201,384,10,11,12,12,10,11,21,13,15,27,30,25,21,34,48,84
33202,岡山県倉敷市,令和4年3月末,20220331,児島地区,児島小川４丁目　　　,688,862,866,1728,40,105,169,130,79,40,59,132,147,211,131,70,55,72,112,176
33202,岡山県倉敷市,令和4年3月末,20220331,児島地区,児島小川５丁目　　　,153,154,151,305,9,9,16,13,8,11,10,10,24,26,17,15,22,15,35,65
33202,岡山県倉敷市,令和4年3月末,20220331,児島地区,児島小川６丁目　　　,229,219,237,456,9,9,19,16,26,28,15,25,18,40,37,43,34,21,32,84
33202,岡山県倉敷市,令和4年3月末,20220331,児島地区,児島小川７丁目　　　,202,199,231,430,8,16,19,15,14,15,21,25,15,32,27,21,32,31,34,105
33202,岡山県倉敷市,令和4年3月末,20220331,児島地区,児島小川８丁目　　　,85,89,88,177,9,8,8,6,11,8,14,9,6,16,14,9,8,7,11,33
33202,岡山県倉敷市,令和4年3月末,20220331,児島地区,児島小川９丁目　　　,780,918,968,1886,48,85,95,115,107,76,80,108,126,165,164,115,86,113,160,243
33202,岡山県倉敷市,令和4年3月末,20220331,児島地区,児島小川１０丁目　　,625,457,584,1041,17,28,35,53,37,34,30,32,47,78,73,37,38,84,151,267
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島味野　　　　　　,47,49,27,76,2,1,3,3,10,6,6,8,2,4,4,3,1,3,5,15
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島味野１丁目　　　,192,182,169,351,2,4,16,16,11,11,6,10,18,24,17,21,35,26,42,92
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島味野２丁目　　　,232,203,242,445,13,12,20,14,29,15,19,10,21,40,43,33,15,22,51,88
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島味野３丁目　　　,257,242,263,505,9,16,19,23,18,14,17,22,29,39,44,31,30,39,60,95
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島味野４丁目　　　,301,333,353,686,45,33,32,39,34,46,40,56,35,59,50,28,42,36,25,86
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島味野５丁目　　　,235,241,255,496,13,19,25,19,18,15,28,18,22,28,31,42,31,27,43,117
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島味野６丁目　　　,282,262,340,602,34,31,19,19,27,18,35,28,22,46,33,33,43,40,63,111
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島駅前１丁目　　　,49,61,56,117,8,5,3,3,0,13,6,14,3,5,10,7,10,8,6,16
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島駅前２丁目　　　,89,101,95,196,9,3,8,7,5,11,8,12,9,15,23,25,12,14,15,20
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島駅前３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島駅前４丁目　　　,166,181,173,354,8,13,24,28,19,17,13,18,26,43,25,22,26,22,24,26
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島味野上１丁目　　,109,125,136,261,7,8,15,15,9,5,14,5,27,23,13,9,7,27,28,49
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島味野上２丁目　　,121,120,133,253,1,11,11,10,14,9,4,7,12,24,16,15,18,11,29,61
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島味野城１丁目　　,151,137,156,293,5,9,6,11,8,12,11,9,20,15,14,25,26,20,38,64
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島味野城２丁目　　,257,265,251,516,9,17,18,17,16,17,20,21,24,42,36,37,32,35,57,118
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島味野山田町　　　,9,10,10,20,0,0,0,0,1,3,0,0,0,0,2,4,3,2,0,5
33202,岡山県倉敷市,令和4年3月末,20220331,味野地区,児島味野城山　　　　,10,11,7,18,0,1,0,0,0,1,2,0,0,0,1,4,0,0,0,9
33202,岡山県倉敷市,令和4年3月末,20220331,赤崎地区,児島赤崎　　　　　　,9,5,5,10,0,0,0,0,1,1,3,1,1,0,0,1,0,0,2,0
33202,岡山県倉敷市,令和4年3月末,20220331,赤崎地区,児島赤崎１丁目　　　,418,466,472,938,42,53,59,38,52,33,38,50,67,80,71,51,51,50,82,121
33202,岡山県倉敷市,令和4年3月末,20220331,赤崎地区,児島赤崎２丁目　　　,266,266,298,564,10,17,27,30,28,20,22,33,25,43,43,41,44,29,45,107
33202,岡山県倉敷市,令和4年3月末,20220331,赤崎地区,児島赤崎３丁目　　　,305,337,367,704,34,47,34,31,36,24,34,51,41,59,42,37,29,39,52,114
33202,岡山県倉敷市,令和4年3月末,20220331,赤崎地区,児島赤崎４丁目　　　,321,342,367,709,21,34,31,36,18,16,22,49,46,50,40,37,41,50,76,142
33202,岡山県倉敷市,令和4年3月末,20220331,赤崎地区,児島阿津１丁目　　　,333,330,338,668,16,24,21,21,45,39,25,31,35,53,47,35,45,31,76,124
33202,岡山県倉敷市,令和4年3月末,20220331,赤崎地区,児島阿津２丁目　　　,165,177,168,345,7,10,16,10,18,14,10,17,15,33,22,23,25,17,41,67
33202,岡山県倉敷市,令和4年3月末,20220331,赤崎地区,児島阿津３丁目　　　,135,152,153,305,12,19,10,8,18,21,18,9,17,23,21,21,21,19,23,45
33202,岡山県倉敷市,令和4年3月末,20220331,赤崎地区,児島元浜町　　　　　,411,423,431,854,19,27,35,44,42,33,40,36,42,83,64,42,49,59,110,129
33202,岡山県倉敷市,令和4年3月末,20220331,赤崎地区,菰池　　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,赤崎地区,菰池１丁目　　　　　,199,198,231,429,13,24,26,11,26,23,26,28,29,31,34,22,18,22,32,64
33202,岡山県倉敷市,令和4年3月末,20220331,赤崎地区,菰池２丁目　　　　　,372,401,433,834,20,24,37,31,36,36,29,35,37,51,64,44,45,59,94,192
33202,岡山県倉敷市,令和4年3月末,20220331,赤崎地区,菰池３丁目　　　　　,360,385,403,788,25,18,20,36,34,42,31,34,43,57,60,51,43,68,86,140
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,大畠　　　　　　　　,6,2,4,6,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,1
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,大畠１丁目　　　　　,301,299,310,609,7,15,24,19,13,13,20,36,28,35,37,33,48,70,60,151
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,大畠２丁目　　　　　,231,210,221,431,6,2,7,8,19,23,22,16,15,30,30,25,27,41,49,111
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,下津井田之浦　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,下津井田之浦１丁目　,226,204,200,404,2,5,10,11,7,14,10,13,10,18,40,31,26,36,61,110
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,下津井田之浦２丁目　,150,140,153,293,2,4,8,7,8,10,7,17,10,23,21,12,18,32,42,72
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,下津井吹上　　　　　,22,21,27,48,0,0,0,0,3,2,4,3,0,4,1,8,2,5,7,9
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,下津井吹上１丁目　　,174,168,187,355,8,14,17,18,14,6,12,15,19,35,17,12,10,34,45,79
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,下津井吹上２丁目　　,146,141,138,279,0,6,5,8,6,9,6,7,16,16,27,21,21,26,39,66
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,下津井　　　　　　　,62,66,57,123,0,5,3,2,5,7,5,5,4,11,4,7,12,12,11,30
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,下津井１丁目　　　　,230,197,213,410,2,4,8,13,14,14,15,9,14,18,36,29,25,28,43,138
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,下津井２丁目　　　　,178,164,179,343,10,6,7,16,15,11,13,16,14,10,28,29,20,21,28,99
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,下津井３丁目　　　　,189,251,249,500,31,28,23,16,31,43,29,35,24,17,44,41,29,21,34,54
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,下津井４丁目　　　　,144,101,140,241,3,5,4,6,14,6,11,11,11,12,19,8,21,20,25,65
33202,岡山県倉敷市,令和4年3月末,20220331,下津井地区,下津井５丁目　　　　,127,136,132,268,7,7,7,6,10,9,17,10,9,17,14,20,29,21,26,59
33202,岡山県倉敷市,令和4年3月末,20220331,本荘地区,児島通生　　　　　　,590,639,645,1284,42,41,55,48,59,37,57,55,72,98,84,79,73,106,125,253
33202,岡山県倉敷市,令和4年3月末,20220331,本荘地区,児島塩生　　　　　　,1022,1111,962,2073,51,57,68,82,92,129,120,107,93,159,150,133,118,158,220,336
33202,岡山県倉敷市,令和4年3月末,20220331,本荘地区,児島宇野津　　　　　,120,136,128,264,3,9,2,2,14,10,8,15,15,11,21,15,14,23,31,71
33202,岡山県倉敷市,令和4年3月末,20220331,郷内地区,林　　　　　　　　　,2469,2769,2847,5616,364,281,202,255,308,399,400,413,341,419,395,296,298,268,347,630
33202,岡山県倉敷市,令和4年3月末,20220331,郷内地区,木見　　　　　　　　,474,518,582,1100,30,27,33,42,45,54,46,41,47,69,86,97,66,80,96,241
33202,岡山県倉敷市,令和4年3月末,20220331,郷内地区,尾原　　　　　　　　,173,171,180,351,2,4,7,8,13,16,10,12,16,19,26,27,26,37,49,79
33202,岡山県倉敷市,令和4年3月末,20220331,郷内地区,福江　　　　　　　　,524,519,557,1076,25,23,38,40,55,40,45,45,42,81,95,64,83,87,109,204
33202,岡山県倉敷市,令和4年3月末,20220331,郷内地区,曽原　　　　　　　　,175,194,196,390,6,9,12,13,18,16,13,14,21,28,25,22,26,24,44,99
33202,岡山県倉敷市,令和4年3月末,20220331,郷内地区,串田　　　　　　　　,258,262,282,544,14,14,17,30,30,25,15,23,17,58,26,35,39,32,68,101
