﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,中畝9丁目,198,220,201,421,15,19,14,28,23,17,26,29,35,35,24,13,24,29,38,52
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,中畝10丁目,275,284,296,580,31,28,30,23,26,33,37,38,40,50,39,22,25,33,35,90
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,福田町東塚,5,6,5,11,0,1,1,0,0,0,0,0,1,3,1,1,1,0,1,1
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,東塚1丁目,201,238,252,490,33,45,27,22,30,29,41,36,39,35,14,24,20,27,30,38
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,東塚2丁目,365,424,404,828,59,58,43,34,48,51,86,71,70,60,42,21,33,44,44,64
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,東塚3丁目,552,587,561,"1,148",50,63,64,56,58,56,84,67,83,94,76,44,53,93,76,131
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,東塚4丁目,547,669,645,"1,314",98,75,60,107,71,101,104,82,119,125,65,70,59,68,45,65
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,東塚5丁目,382,431,415,846,23,30,39,57,58,59,38,54,64,77,57,48,50,52,51,89
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,東塚6丁目,193,217,221,438,23,16,21,20,29,29,29,20,22,33,28,25,18,36,30,59
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,東塚7丁目,196,207,179,386,11,19,13,18,34,30,11,19,28,30,27,20,14,39,30,43
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,福田町南畝,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,南畝1丁目,72,57,60,117,3,3,4,1,7,9,8,6,4,6,4,4,4,11,9,34
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,南畝2丁目,95,108,81,189,8,3,7,8,7,12,12,12,8,16,19,8,8,17,10,34
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,南畝3丁目,222,251,208,459,23,13,21,19,25,41,28,27,39,36,23,24,35,26,36,43
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,南畝4丁目,5,5,0,5,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,南畝5丁目,194,214,186,400,14,14,6,15,20,28,33,11,22,28,25,19,35,43,42,45
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,南畝6丁目,89,90,69,159,2,5,3,4,17,6,8,4,6,11,11,7,11,10,18,36
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,南畝7丁目,107,99,87,186,15,1,3,6,21,11,20,11,9,20,12,11,9,10,12,15
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,福田町松江,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,松江1丁目,114,133,116,249,6,6,9,9,9,9,11,7,19,23,14,12,15,28,25,47
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,松江2丁目,21,28,20,48,1,3,3,3,9,0,0,2,3,7,2,1,2,2,7,3
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,松江3丁目,157,160,171,331,4,8,9,8,8,11,9,18,22,22,9,22,21,37,41,82
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,松江4丁目,24,17,25,42,2,0,1,1,2,2,2,2,2,6,1,2,1,3,5,10
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,潮通1丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,潮通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,潮通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,福田町広江,5,6,10,16,0,0,2,0,0,1,2,0,0,1,0,1,2,3,3,1
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,広江1丁目,283,322,302,624,20,32,29,30,30,33,33,31,42,52,35,32,40,50,44,91
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,広江2丁目,388,457,453,910,38,28,53,47,42,45,50,48,63,93,54,59,57,72,63,98
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,広江3丁目,165,222,156,378,38,28,24,25,30,52,49,34,32,29,20,14,1,1,0,1
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,広江4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,広江5丁目,202,235,259,494,12,27,22,30,23,18,34,19,32,42,29,34,44,39,29,60
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,広江6丁目,282,302,314,616,19,30,32,23,21,28,16,36,49,48,37,36,26,51,51,113
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,広江7丁目,672,800,762,"1,562",40,66,61,65,76,65,78,101,94,99,74,95,158,186,136,168
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,広江8丁目,228,270,279,549,9,14,14,31,38,25,26,21,28,36,39,50,65,66,34,53
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,呼松町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,呼松1丁目,141,134,156,290,6,4,14,9,13,4,6,8,13,20,16,18,13,29,36,81
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,呼松2丁目,130,123,137,260,5,6,2,9,6,6,10,8,10,12,15,12,23,28,20,88
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,呼松3丁目,135,130,154,284,9,5,10,8,11,14,11,13,12,7,21,16,22,19,24,82
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島町連島,"3,032","3,636","3,618","7,254",250,263,380,504,403,367,355,342,536,669,531,397,433,463,505,856
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島町亀島新田,226,253,249,502,13,23,27,14,18,19,20,31,37,33,18,27,38,49,38,97
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島町西之浦,"1,996","2,034","2,022","4,056",79,118,153,179,247,170,164,180,236,281,217,221,284,347,394,786
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島町鶴新田,"4,507","5,300","5,236","10,536",444,468,436,490,640,645,643,686,642,735,633,591,751,860,692,"1,180"
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島町矢柄,828,782,873,"1,655",33,50,69,82,98,70,69,75,94,126,117,94,106,122,127,323
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,鶴の浦1丁目,"1,022",930,92,"1,022",0,0,0,148,409,368,75,6,3,3,5,2,3,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,鶴の浦2丁目,134,195,179,374,95,22,8,12,14,52,73,49,19,8,4,8,2,4,4,0
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,鶴の浦3丁目,460,837,818,"1,655",213,270,148,79,37,63,175,204,198,114,42,33,27,21,14,17
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島1丁目,529,569,542,"1,111",55,53,69,60,63,63,65,73,88,94,72,55,52,74,67,108
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島2丁目,438,481,433,914,57,37,35,37,52,54,84,51,78,90,59,46,27,57,51,99
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島3丁目,217,211,221,432,41,19,14,7,28,26,37,22,31,35,23,22,19,33,19,56
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島4丁目,100,105,116,221,11,17,9,7,13,20,15,21,17,13,10,8,15,19,9,17
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島5丁目,158,173,184,357,18,18,18,18,12,17,18,18,24,31,16,16,22,33,27,51
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島中央1丁目,336,387,370,757,45,32,25,35,46,39,50,39,63,55,48,39,42,58,51,90
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島中央2丁目,234,255,276,531,33,21,32,25,33,23,32,41,46,37,20,27,27,26,34,74
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島中央3丁目,231,239,213,452,23,15,13,13,29,32,35,23,25,25,28,34,22,19,37,79
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島中央4丁目,419,455,452,907,52,41,36,45,66,66,71,62,62,52,48,48,49,58,53,98
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,連島中央5丁目,514,557,553,"1,110",49,49,48,47,54,51,76,68,97,85,51,68,72,74,76,145
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,亀島1丁目,502,532,527,"1,059",33,42,44,38,52,35,44,45,58,74,71,68,55,90,105,205
33202,岡山県倉敷市,令和元年6月末,20190630,連島地区,亀島2丁目,364,394,387,781,24,25,28,29,50,37,46,37,36,48,51,54,66,57,66,127
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島唐琴町,11,7,4,11,0,0,0,0,1,2,4,4,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島唐琴1丁目,187,186,212,398,6,7,15,16,17,9,8,12,27,28,20,25,30,32,54,92
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島唐琴2丁目,97,117,124,241,2,10,11,15,8,6,1,12,21,24,12,10,7,26,31,45
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島唐琴3丁目,367,297,383,680,5,18,12,22,30,16,25,22,34,47,33,32,35,66,82,201
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島唐琴4丁目,272,288,303,591,16,18,23,28,28,27,17,34,31,42,45,29,33,40,65,115
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島田の口,162,148,171,319,11,5,5,11,27,20,24,14,21,18,18,20,16,23,26,60
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島田の口1丁目,100,107,122,229,7,12,12,2,9,8,14,11,23,19,9,12,23,12,16,40
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島田の口2丁目,295,330,363,693,24,25,24,40,43,33,39,31,49,58,27,38,46,44,74,98
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島田の口3丁目,238,192,275,467,12,20,15,17,41,31,23,21,30,25,31,16,22,43,38,82
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島田の口4丁目,407,410,455,865,35,21,25,28,39,36,38,34,54,54,54,27,52,85,93,190
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島田の口5丁目,332,299,369,668,7,13,22,24,26,26,22,24,40,31,44,56,44,62,79,148
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島田の口6丁目,239,238,275,513,12,14,16,6,27,15,11,21,30,38,42,33,36,48,50,114
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島田の口7丁目,446,493,553,"1,046",59,54,61,64,57,52,70,61,73,107,55,43,47,39,59,145
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島下の町,2,2,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島下の町1丁目,211,222,239,461,17,17,19,19,20,16,23,28,27,28,19,30,40,36,40,82
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島下の町2丁目,698,749,817,"1,566",66,76,66,91,84,64,58,90,125,144,108,92,86,91,105,220
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島下の町3丁目,406,422,483,905,18,31,42,32,40,31,42,44,56,71,73,47,48,62,89,179
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島下の町4丁目,835,935,"1,033","1,968",61,73,90,118,117,82,93,116,116,170,132,118,107,131,162,282
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島下の町5丁目,244,167,266,433,22,24,13,14,17,31,26,28,29,28,23,16,11,18,30,103
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島下の町6丁目,447,477,505,982,39,36,36,40,45,36,55,61,64,65,61,36,63,64,106,175
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島下の町7丁目,280,300,315,615,25,32,20,21,32,20,26,36,39,42,39,25,32,38,53,135
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島下の町8丁目,170,139,174,313,7,9,10,4,12,8,14,14,18,14,17,17,25,27,30,87
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島下の町9丁目,632,568,715,"1,283",54,45,59,56,65,58,54,71,81,94,82,58,66,104,134,202
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島下の町10丁目,620,678,760,"1,438",29,63,58,90,70,62,64,57,105,111,107,94,74,110,130,214
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島上の町,41,50,42,92,3,3,0,0,0,2,10,5,7,3,1,8,13,8,13,16
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島上の町1丁目,520,547,609,"1,156",35,29,54,48,49,52,57,49,71,99,62,88,91,67,98,207
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島上の町2丁目,405,476,482,958,51,56,43,46,54,73,60,61,52,70,66,48,63,50,50,115
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島上の町3丁目,284,316,350,666,25,25,21,39,36,28,37,34,33,42,32,36,43,58,52,125
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島上の町4丁目,358,368,438,806,29,27,37,45,39,28,45,39,50,73,53,37,38,59,66,141
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島白尾,83,86,103,189,0,4,11,14,7,0,6,8,11,16,7,12,10,19,21,43
33202,岡山県倉敷市,令和元年6月末,20190630,琴浦地区,児島由加,104,111,118,229,0,3,10,10,7,9,4,5,13,21,8,13,15,23,29,59
33202,岡山県倉敷市,令和元年6月末,20190630,児島地区,児島稗田町,"2,187","2,400","2,554","4,954",156,224,185,258,260,218,206,257,323,397,327,302,268,351,414,808
33202,岡山県倉敷市,令和元年6月末,20190630,児島地区,児島柳田町,"1,782","1,985","2,102","4,087",99,142,178,191,192,149,163,217,239,308,267,209,253,367,398,715
33202,岡山県倉敷市,令和元年6月末,20190630,児島地区,児島小川町,555,757,752,"1,509",56,84,103,143,118,58,78,81,137,163,117,72,77,90,58,74
33202,岡山県倉敷市,令和元年6月末,20190630,児島地区,児島小川1丁目,120,116,95,211,3,7,10,6,15,17,5,15,9,18,9,17,14,18,7,41
33202,岡山県倉敷市,令和元年6月末,20190630,児島地区,児島小川2丁目,161,184,201,385,10,21,25,22,20,5,17,18,37,37,25,22,13,33,26,54
33202,岡山県倉敷市,令和元年6月末,20190630,児島地区,児島小川3丁目,211,207,237,444,22,16,14,8,20,16,23,26,16,31,29,25,25,47,37,89
33202,岡山県倉敷市,令和元年6月末,20190630,児島地区,児島小川4丁目,680,873,872,"1,745",61,140,153,116,61,42,89,132,197,171,96,67,65,101,97,157
33202,岡山県倉敷市,令和元年6月末,20190630,児島地区,児島小川5丁目,146,160,155,315,15,15,15,13,8,7,9,20,22,30,16,17,18,19,32,59
33202,岡山県倉敷市,令和元年6月末,20190630,児島地区,児島小川6丁目,226,232,248,480,8,11,20,21,35,20,12,26,29,42,42,41,20,27,35,91
33202,岡山県倉敷市,令和元年6月末,20190630,児島地区,児島小川7丁目,204,213,229,442,5,17,15,12,14,20,19,22,23,28,29,28,33,29,38,110
33202,岡山県倉敷市,令和元年6月末,20190630,児島地区,児島小川8丁目,84,85,90,175,7,7,7,11,8,11,6,10,12,16,13,6,8,11,13,29
33202,岡山県倉敷市,令和元年6月末,20190630,児島地区,児島小川9丁目,768,951,"1,018","1,969",77,103,97,127,118,71,110,117,149,190,126,112,95,126,146,205
33202,岡山県倉敷市,令和元年6月末,20190630,児島地区,児島小川10丁目,686,543,654,"1,197",26,41,49,64,51,36,34,48,65,102,68,33,61,119,143,257
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島味野,55,57,35,92,1,3,3,4,2,9,10,7,8,7,5,2,2,4,7,18
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島味野1丁目,207,192,191,383,4,11,13,12,14,9,10,13,27,21,16,26,32,35,46,94
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島味野2丁目,242,213,252,465,13,16,15,22,24,21,15,17,28,45,35,20,25,38,34,97
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島味野3丁目,259,247,263,510,10,18,16,23,20,16,18,21,34,41,35,32,33,56,51,86
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島味野4丁目,285,323,354,677,37,36,41,38,37,33,45,43,51,53,37,35,45,22,33,91
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島味野5丁目,247,265,272,537,16,24,24,16,20,20,27,23,22,35,28,42,29,36,48,127
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島味野6丁目,268,240,306,546,12,19,18,23,19,18,23,17,28,42,34,45,33,60,53,102
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島駅前1丁目,47,59,58,117,9,1,6,1,3,11,11,8,5,7,8,12,6,8,6,15
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島駅前2丁目,88,99,97,196,2,7,7,8,10,10,9,7,14,16,29,17,18,9,14,19
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島駅前3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島駅前4丁目,172,191,194,385,15,18,32,17,24,17,19,27,41,33,25,25,23,27,22,20
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島味野上1丁目,113,123,145,268,11,12,18,9,9,8,7,18,29,17,13,6,12,35,29,35
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島味野上2丁目,125,129,141,270,6,7,10,14,13,9,8,11,16,16,23,13,12,25,24,63
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島味野城1丁目,162,152,165,317,9,6,9,11,8,15,13,14,16,16,24,26,24,24,31,71
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島味野城2丁目,254,272,259,531,11,13,12,20,25,25,18,21,29,48,29,41,25,48,53,113
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島味野山田町,10,13,12,25,0,0,0,1,1,3,0,0,0,0,2,5,4,2,0,7
33202,岡山県倉敷市,令和元年6月末,20190630,味野地区,児島味野城山,10,11,8,19,1,0,0,0,0,3,0,1,0,0,4,1,0,0,0,9
33202,岡山県倉敷市,令和元年6月末,20190630,赤崎地区,児島赤崎,11,4,8,12,0,0,0,0,4,2,1,1,1,0,0,1,0,1,1,0
33202,岡山県倉敷市,令和元年6月末,20190630,赤崎地区,児島赤崎1丁目,391,437,446,883,28,50,51,41,41,34,32,60,67,71,56,55,55,64,52,126
33202,岡山県倉敷市,令和元年6月末,20190630,赤崎地区,児島赤崎2丁目,279,289,318,607,18,22,21,41,21,29,30,21,29,58,43,53,31,39,45,106
33202,岡山県倉敷市,令和元年6月末,20190630,赤崎地区,児島赤崎3丁目,313,360,382,742,42,49,33,34,27,29,52,56,56,50,42,38,30,50,50,104
33202,岡山県倉敷市,令和元年6月末,20190630,赤崎地区,児島赤崎4丁目,336,356,381,737,28,40,25,26,23,17,36,48,52,43,34,43,48,57,82,135
33202,岡山県倉敷市,令和元年6月末,20190630,赤崎地区,児島阿津1丁目,332,335,360,695,14,25,23,28,45,31,27,36,48,47,46,38,38,56,67,126
33202,岡山県倉敷市,令和元年6月末,20190630,赤崎地区,児島阿津2丁目,165,178,176,354,11,14,9,16,15,14,12,18,19,28,20,25,17,32,29,75
33202,岡山県倉敷市,令和元年6月末,20190630,赤崎地区,児島阿津3丁目,129,150,151,301,14,10,10,13,15,20,19,10,11,26,20,26,21,20,20,46
33202,岡山県倉敷市,令和元年6月末,20190630,赤崎地区,児島元浜町,380,409,432,841,24,23,38,47,41,33,25,35,68,83,49,45,51,73,91,115
33202,岡山県倉敷市,令和元年6月末,20190630,赤崎地区,菰池,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,赤崎地区,菰池1丁目,191,195,252,447,27,27,21,16,29,19,29,30,24,40,28,20,24,25,33,55
33202,岡山県倉敷市,令和元年6月末,20190630,赤崎地区,菰池2丁目,368,409,438,847,17,21,31,40,40,38,23,44,43,56,57,41,50,76,97,173
33202,岡山県倉敷市,令和元年6月末,20190630,赤崎地区,菰池3丁目,350,379,411,790,26,20,25,35,37,38,30,33,53,62,56,47,46,78,80,124
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,大畠,7,2,5,7,0,0,0,0,4,0,0,0,0,0,0,1,1,0,1,0
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,大畠1丁目,309,331,337,668,11,21,23,20,20,21,30,43,33,39,32,46,61,65,56,147
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,大畠2丁目,243,242,247,489,9,7,14,19,26,28,19,15,19,31,32,27,36,47,43,117
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,下津井田之浦,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,下津井田之浦1丁目,244,225,232,457,8,7,9,11,23,14,13,13,20,25,36,32,36,48,45,117
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,下津井田之浦2丁目,156,159,165,324,4,5,9,9,10,10,12,12,20,23,16,16,32,35,36,75
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,下津井吹上,31,33,31,64,0,1,1,2,4,4,4,1,2,5,6,5,8,7,5,9
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,下津井吹上1丁目,179,174,200,374,12,15,20,22,8,7,13,20,24,34,10,13,17,42,43,74
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,下津井吹上2丁目,152,158,149,307,3,5,7,8,9,6,14,10,17,26,23,21,18,39,34,67
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,下津井,70,68,71,139,4,3,4,4,4,7,7,2,10,8,4,10,13,10,7,42
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,下津井1丁目,238,215,240,455,6,7,15,11,18,11,16,12,17,26,39,33,29,29,46,140
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,下津井2丁目,171,179,187,366,14,6,9,17,18,15,17,13,14,16,27,25,19,22,43,91
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,下津井3丁目,176,244,240,484,33,25,16,22,39,41,21,30,18,27,49,34,27,29,26,47
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,下津井4丁目,146,115,150,265,8,6,3,11,14,11,15,12,8,15,15,14,21,24,24,64
33202,岡山県倉敷市,令和元年6月末,20190630,下津井地区,下津井5丁目,136,136,142,278,4,5,4,7,10,22,10,9,15,20,10,26,24,26,28,58
33202,岡山県倉敷市,令和元年6月末,20190630,本荘地区,児島通生,588,666,670,"1,336",49,46,52,60,57,48,60,65,90,80,82,84,82,118,117,246
33202,岡山県倉敷市,令和元年6月末,20190630,本荘地区,児島塩生,971,"1,114",986,"2,100",57,68,68,97,126,129,111,104,115,158,127,116,138,190,187,309
33202,岡山県倉敷市,令和元年6月末,20190630,本荘地区,児島宇野津,122,142,134,276,5,5,2,7,17,7,13,13,15,17,20,12,20,31,32,60
33202,岡山県倉敷市,令和元年6月末,20190630,郷内地区,林,"2,224","2,514","2,620","5,134",298,212,219,236,313,324,345,310,349,414,352,282,274,305,312,589
33202,岡山県倉敷市,令和元年6月末,20190630,郷内地区,木見,474,540,607,"1,147",32,28,38,47,63,47,52,38,73,69,91,84,71,82,97,235
33202,岡山県倉敷市,令和元年6月末,20190630,郷内地区,尾原,176,183,190,373,3,4,9,10,20,11,16,9,19,25,20,28,30,39,44,86
33202,岡山県倉敷市,令和元年6月末,20190630,郷内地区,福江,520,551,556,"1,107",29,26,43,52,44,49,60,32,55,89,79,74,85,100,108,182
33202,岡山県倉敷市,令和元年6月末,20190630,郷内地区,曽原,173,201,200,401,5,12,15,18,14,16,11,20,24,31,15,27,28,29,40,96
33202,岡山県倉敷市,令和元年6月末,20190630,郷内地区,串田,247,273,289,562,14,13,21,22,33,20,24,21,32,45,32,41,36,54,54,100
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島上成,"1,708","2,034","2,084","4,118",210,230,208,240,226,242,253,248,308,350,234,225,197,216,266,465
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島,"1,308","1,351","1,421","2,772",146,110,128,165,161,206,180,149,161,235,187,153,104,133,157,397
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島1丁目,384,408,386,794,36,34,36,36,35,34,58,44,59,74,56,29,40,39,56,128
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島2丁目,503,537,571,"1,108",26,39,34,31,47,40,37,61,51,70,61,70,77,117,118,229
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島3丁目,329,358,391,749,16,36,51,26,41,23,30,41,50,52,44,36,41,52,68,142
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島乙島,"4,783","5,370","5,586","10,956",429,461,466,534,568,564,552,602,687,816,725,633,652,729,815,"1,723"
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島阿賀崎,860,"1,003","1,086","2,089",67,95,95,108,120,84,82,101,121,191,156,136,111,132,130,360
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島阿賀崎1丁目,223,260,240,500,32,26,17,30,31,37,20,40,32,29,34,33,29,22,23,65
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島阿賀崎2丁目,210,214,231,445,19,16,23,19,39,35,20,21,25,37,29,32,27,22,29,52
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島阿賀崎3丁目,189,221,224,445,22,18,20,35,23,26,22,26,22,42,19,31,30,17,20,72
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島阿賀崎4丁目,267,346,356,702,51,44,51,42,21,43,56,59,58,61,43,23,28,32,35,55
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島阿賀崎5丁目,197,210,225,435,23,14,13,16,40,27,16,24,20,31,35,30,33,33,17,63
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島中央町1丁目,178,191,201,392,16,15,10,13,14,10,21,17,16,26,20,19,28,16,50,101
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島中央町2丁目,96,99,104,203,2,3,10,10,16,8,7,11,11,13,13,14,11,18,19,37
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島中央町3丁目,121,116,139,255,8,12,6,14,5,3,12,11,14,17,15,18,23,12,31,54
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島柏島,"2,690","2,999","3,224","6,223",139,230,261,319,287,246,226,240,373,508,434,367,378,439,549,"1,227"
