﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
332020,155,岡山県,倉敷市,2017/12/31,水島地区水島南亀島町　　　　,515,278,237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290,
332020,156,岡山県,倉敷市,2017/12/31,水島地区水島北亀島町　　　　,536,290,246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311,
332020,157,岡山県,倉敷市,2017/12/31,福田地区福田町浦田　　　　　,2589,1255,1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1124,
332020,158,岡山県,倉敷市,2017/12/31,福田地区福田町福田　　　　　,2630,1265,1365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1135,
332020,159,岡山県,倉敷市,2017/12/31,福田地区福田町古新田　　　　,6921,3456,3465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2794,
332020,160,岡山県,倉敷市,2017/12/31,福田地区北畝１丁目　　　　　,1669,855,814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,806,
332020,161,岡山県,倉敷市,2017/12/31,福田地区北畝２丁目　　　　　,1282,651,631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,623,
332020,162,岡山県,倉敷市,2017/12/31,福田地区北畝３丁目　　　　　,933,456,477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370,
332020,163,岡山県,倉敷市,2017/12/31,福田地区北畝４丁目　　　　　,1274,607,667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,558,
332020,164,岡山県,倉敷市,2017/12/31,福田地区北畝５丁目　　　　　,1634,789,845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,692,
332020,165,岡山県,倉敷市,2017/12/31,福田地区北畝６丁目　　　　　,1791,884,907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,784,
332020,166,岡山県,倉敷市,2017/12/31,福田地区北畝７丁目　　　　　,663,324,339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,299,
332020,167,岡山県,倉敷市,2017/12/31,福田地区中畝１丁目　　　　　,371,193,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,
332020,168,岡山県,倉敷市,2017/12/31,福田地区中畝２丁目　　　　　,1098,572,526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,479,
332020,169,岡山県,倉敷市,2017/12/31,福田地区中畝３丁目　　　　　,824,432,392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390,
332020,170,岡山県,倉敷市,2017/12/31,福田地区中畝４丁目　　　　　,1104,560,544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,496,
332020,171,岡山県,倉敷市,2017/12/31,福田地区中畝５丁目　　　　　,727,377,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366,
332020,172,岡山県,倉敷市,2017/12/31,福田地区中畝６丁目　　　　　,198,101,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,
332020,173,岡山県,倉敷市,2017/12/31,福田地区中畝７丁目　　　　　,672,356,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303,
332020,174,岡山県,倉敷市,2017/12/31,福田地区中畝８丁目　　　　　,829,437,392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364,
332020,175,岡山県,倉敷市,2017/12/31,福田地区中畝９丁目　　　　　,442,232,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199,
332020,176,岡山県,倉敷市,2017/12/31,福田地区中畝１０丁目　　　　,567,280,287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267,
332020,177,岡山県,倉敷市,2017/12/31,福田地区福田町東塚　　　　　,12,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
332020,178,岡山県,倉敷市,2017/12/31,福田地区東塚１丁目　　　　　,477,231,246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189,
332020,179,岡山県,倉敷市,2017/12/31,福田地区東塚２丁目　　　　　,764,403,361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332,
332020,180,岡山県,倉敷市,2017/12/31,福田地区東塚３丁目　　　　　,1161,585,576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,541,
332020,181,岡山県,倉敷市,2017/12/31,福田地区東塚４丁目　　　　　,1333,682,651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,546,
332020,182,岡山県,倉敷市,2017/12/31,福田地区東塚５丁目　　　　　,885,445,440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,389,
332020,183,岡山県,倉敷市,2017/12/31,福田地区東塚６丁目　　　　　,400,204,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168,
332020,184,岡山県,倉敷市,2017/12/31,福田地区東塚７丁目　　　　　,390,208,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195,
332020,185,岡山県,倉敷市,2017/12/31,福田地区福田町南畝　　　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,186,岡山県,倉敷市,2017/12/31,福田地区南畝１丁目　　　　　,112,53,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,
332020,187,岡山県,倉敷市,2017/12/31,福田地区南畝２丁目　　　　　,189,111,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,
332020,188,岡山県,倉敷市,2017/12/31,福田地区南畝３丁目　　　　　,479,258,221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221,
332020,189,岡山県,倉敷市,2017/12/31,福田地区南畝４丁目　　　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,190,岡山県,倉敷市,2017/12/31,福田地区南畝５丁目　　　　　,386,207,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181,
332020,191,岡山県,倉敷市,2017/12/31,福田地区南畝６丁目　　　　　,168,90,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,
332020,192,岡山県,倉敷市,2017/12/31,福田地区南畝７丁目　　　　　,194,106,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,
332020,193,岡山県,倉敷市,2017/12/31,福田地区福田町松江　　　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,194,岡山県,倉敷市,2017/12/31,福田地区松江１丁目　　　　　,257,138,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,
332020,195,岡山県,倉敷市,2017/12/31,福田地区松江２丁目　　　　　,51,30,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,
332020,196,岡山県,倉敷市,2017/12/31,福田地区松江３丁目　　　　　,336,159,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,
332020,197,岡山県,倉敷市,2017/12/31,福田地区松江４丁目　　　　　,42,19,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,
332020,198,岡山県,倉敷市,2017/12/31,福田地区潮通１丁目　　　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,199,岡山県,倉敷市,2017/12/31,福田地区潮通２丁目　　　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,200,岡山県,倉敷市,2017/12/31,福田地区潮通３丁目　　　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,201,岡山県,倉敷市,2017/12/31,福田地区福田町広江　　　　　,16,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
332020,202,岡山県,倉敷市,2017/12/31,福田地区広江１丁目　　　　　,660,332,328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286,
332020,203,岡山県,倉敷市,2017/12/31,福田地区広江２丁目　　　　　,890,445,445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369,
332020,204,岡山県,倉敷市,2017/12/31,福田地区広江３丁目　　　　　,464,249,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177,
332020,205,岡山県,倉敷市,2017/12/31,福田地区広江４丁目　　　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,206,岡山県,倉敷市,2017/12/31,福田地区広江５丁目　　　　　,498,237,261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199,
332020,207,岡山県,倉敷市,2017/12/31,福田地区広江６丁目　　　　　,612,302,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,
332020,208,岡山県,倉敷市,2017/12/31,福田地区広江７丁目　　　　　,1552,785,767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,644,
332020,209,岡山県,倉敷市,2017/12/31,福田地区広江８丁目　　　　　,571,283,288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223,
332020,210,岡山県,倉敷市,2017/12/31,福田地区呼松町　　　　　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,211,岡山県,倉敷市,2017/12/31,福田地区呼松１丁目　　　　　,307,141,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,
332020,212,岡山県,倉敷市,2017/12/31,福田地区呼松２丁目　　　　　,262,125,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,
332020,213,岡山県,倉敷市,2017/12/31,福田地区呼松３丁目　　　　　,300,140,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,
332020,214,岡山県,倉敷市,2017/12/31,連島地区連島町連島　　　　　,7303,3669,3634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2989,
332020,215,岡山県,倉敷市,2017/12/31,連島地区連島町亀島新田　　　,517,260,257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227,
332020,216,岡山県,倉敷市,2017/12/31,連島地区連島町西之浦　　　　,4116,2051,2065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955,
332020,217,岡山県,倉敷市,2017/12/31,連島地区連島町鶴新田　　　　,10437,5220,5217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4339,
332020,218,岡山県,倉敷市,2017/12/31,連島地区連島町矢柄　　　　　,1714,811,903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,829,
332020,219,岡山県,倉敷市,2017/12/31,連島地区鶴の浦１丁目　　　　,953,876,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,952,
332020,220,岡山県,倉敷市,2017/12/31,連島地区鶴の浦２丁目　　　　,172,85,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,
332020,221,岡山県,倉敷市,2017/12/31,連島地区鶴の浦３丁目　　　　,1629,827,802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,453,
332020,222,岡山県,倉敷市,2017/12/31,連島地区連島１丁目　　　　　,1108,584,524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,523,
332020,223,岡山県,倉敷市,2017/12/31,連島地区連島２丁目　　　　　,910,484,426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,430,
332020,224,岡山県,倉敷市,2017/12/31,連島地区連島３丁目　　　　　,419,210,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218,
332020,225,岡山県,倉敷市,2017/12/31,連島地区連島４丁目　　　　　,171,78,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,
332020,226,岡山県,倉敷市,2017/12/31,連島地区連島５丁目　　　　　,357,173,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,
332020,227,岡山県,倉敷市,2017/12/31,連島地区連島中央１丁目　　　,763,387,376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335,
332020,228,岡山県,倉敷市,2017/12/31,連島地区連島中央２丁目　　　,489,241,248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219,
332020,229,岡山県,倉敷市,2017/12/31,連島地区連島中央３丁目　　　,432,232,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220,
332020,230,岡山県,倉敷市,2017/12/31,連島地区連島中央４丁目　　　,884,445,439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412,
332020,231,岡山県,倉敷市,2017/12/31,連島地区連島中央５丁目　　　,1090,544,546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,501,
332020,232,岡山県,倉敷市,2017/12/31,連島地区亀島１丁目　　　　　,1075,543,532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,493,
332020,233,岡山県,倉敷市,2017/12/31,連島地区亀島２丁目　　　　　,823,419,404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373,
332020,234,岡山県,倉敷市,2017/12/31,琴浦地区児島唐琴町　　　　　,9,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,
332020,235,岡山県,倉敷市,2017/12/31,琴浦地区児島唐琴１丁目　　　,411,188,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193,
332020,236,岡山県,倉敷市,2017/12/31,琴浦地区児島唐琴２丁目　　　,250,117,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,
332020,237,岡山県,倉敷市,2017/12/31,琴浦地区児島唐琴３丁目　　　,720,316,404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379,
332020,238,岡山県,倉敷市,2017/12/31,琴浦地区児島唐琴４丁目　　　,579,280,299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254,
332020,239,岡山県,倉敷市,2017/12/31,琴浦地区児島田の口　　　　　,344,159,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167,
332020,240,岡山県,倉敷市,2017/12/31,琴浦地区児島田の口１丁目　　,245,114,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,
332020,241,岡山県,倉敷市,2017/12/31,琴浦地区児島田の口２丁目　　,683,330,353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,277,
332020,242,岡山県,倉敷市,2017/12/31,琴浦地区児島田の口３丁目　　,469,196,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237,
332020,243,岡山県,倉敷市,2017/12/31,琴浦地区児島田の口４丁目　　,889,425,464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,423,
332020,244,岡山県,倉敷市,2017/12/31,琴浦地区児島田の口５丁目　　,698,319,379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338,
332020,245,岡山県,倉敷市,2017/12/31,琴浦地区児島田の口６丁目　　,551,254,297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247,
332020,246,岡山県,倉敷市,2017/12/31,琴浦地区児島田の口７丁目　　,1053,498,555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,449,
332020,247,岡山県,倉敷市,2017/12/31,琴浦地区児島下の町　　　　　,4,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,
332020,248,岡山県,倉敷市,2017/12/31,琴浦地区児島下の町１丁目　　,459,228,231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,
332020,249,岡山県,倉敷市,2017/12/31,琴浦地区児島下の町２丁目　　,1535,739,796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,690,
332020,250,岡山県,倉敷市,2017/12/31,琴浦地区児島下の町３丁目　　,939,443,496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412,
332020,251,岡山県,倉敷市,2017/12/31,琴浦地区児島下の町４丁目　　,2020,954,1066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,854,
332020,252,岡山県,倉敷市,2017/12/31,琴浦地区児島下の町５丁目　　,440,175,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248,
332020,253,岡山県,倉敷市,2017/12/31,琴浦地区児島下の町６丁目　　,1001,484,517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,451,
332020,254,岡山県,倉敷市,2017/12/31,琴浦地区児島下の町７丁目　　,632,292,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,277,
332020,255,岡山県,倉敷市,2017/12/31,琴浦地区児島下の町８丁目　　,313,140,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164,
332020,256,岡山県,倉敷市,2017/12/31,琴浦地区児島下の町９丁目　　,1319,590,729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,642,
332020,257,岡山県,倉敷市,2017/12/31,琴浦地区児島下の町１０丁目　,1482,691,791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,626,
332020,258,岡山県,倉敷市,2017/12/31,琴浦地区児島上の町　　　　　,90,47,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,
332020,259,岡山県,倉敷市,2017/12/31,琴浦地区児島上の町１丁目　　,1187,577,610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,520,
332020,260,岡山県,倉敷市,2017/12/31,琴浦地区児島上の町２丁目　　,901,440,461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375,
332020,261,岡山県,倉敷市,2017/12/31,琴浦地区児島上の町３丁目　　,672,318,354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,277,
332020,262,岡山県,倉敷市,2017/12/31,琴浦地区児島上の町４丁目　　,820,376,444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355,
332020,263,岡山県,倉敷市,2017/12/31,琴浦地区児島白尾　　　　　　,185,83,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,
332020,264,岡山県,倉敷市,2017/12/31,琴浦地区児島由加　　　　　　,237,119,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,
332020,265,岡山県,倉敷市,2017/12/31,児島地区児島稗田町　　　　　,5029,2423,2606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2142,
332020,266,岡山県,倉敷市,2017/12/31,児島地区児島柳田町　　　　　,4209,2034,2175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1809,
332020,267,岡山県,倉敷市,2017/12/31,児島地区児島小川町　　　　　,1494,756,738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,540,
332020,268,岡山県,倉敷市,2017/12/31,児島地区児島小川１丁目　　　,230,127,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,
332020,269,岡山県,倉敷市,2017/12/31,児島地区児島小川２丁目　　　,402,187,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167,
332020,270,岡山県,倉敷市,2017/12/31,児島地区児島小川３丁目　　　,447,213,234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,
332020,271,岡山県,倉敷市,2017/12/31,児島地区児島小川４丁目　　　,1758,892,866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,668,
332020,272,岡山県,倉敷市,2017/12/31,児島地区児島小川５丁目　　　,317,157,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,
332020,273,岡山県,倉敷市,2017/12/31,児島地区児島小川６丁目　　　,494,241,253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221,
332020,274,岡山県,倉敷市,2017/12/31,児島地区児島小川７丁目　　　,452,214,238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206,
332020,275,岡山県,倉敷市,2017/12/31,児島地区児島小川８丁目　　　,175,84,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,
332020,276,岡山県,倉敷市,2017/12/31,児島地区児島小川９丁目　　　,2009,975,1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,760,
332020,277,岡山県,倉敷市,2017/12/31,児島地区児島小川１０丁目　　,1306,599,707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,731,
332020,278,岡山県,倉敷市,2017/12/31,味野地区児島味野　　　　　　,93,51,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,
332020,279,岡山県,倉敷市,2017/12/31,味野地区児島味野１丁目　　　,422,211,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222,
332020,280,岡山県,倉敷市,2017/12/31,味野地区児島味野２丁目　　　,467,215,252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234,
332020,281,岡山県,倉敷市,2017/12/31,味野地区児島味野３丁目　　　,530,252,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262,
332020,282,岡山県,倉敷市,2017/12/31,味野地区児島味野４丁目　　　,662,304,358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272,
332020,283,岡山県,倉敷市,2017/12/31,味野地区児島味野５丁目　　　,543,268,275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256,
332020,284,岡山県,倉敷市,2017/12/31,味野地区児島味野６丁目　　　,557,247,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,
332020,285,岡山県,倉敷市,2017/12/31,味野地区児島駅前１丁目　　　,124,62,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,
332020,286,岡山県,倉敷市,2017/12/31,味野地区児島駅前２丁目　　　,215,108,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,
332020,287,岡山県,倉敷市,2017/12/31,味野地区児島駅前３丁目　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,288,岡山県,倉敷市,2017/12/31,味野地区児島駅前４丁目　　　,401,199,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177,
332020,289,岡山県,倉敷市,2017/12/31,味野地区児島味野上１丁目　　,273,127,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,
332020,290,岡山県,倉敷市,2017/12/31,味野地区児島味野上２丁目　　,282,131,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,
332020,291,岡山県,倉敷市,2017/12/31,味野地区児島味野城１丁目　　,320,145,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,
332020,292,岡山県,倉敷市,2017/12/31,味野地区児島味野城２丁目　　,549,280,269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,
332020,293,岡山県,倉敷市,2017/12/31,味野地区児島味野山田町　　　,27,14,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,
332020,294,岡山県,倉敷市,2017/12/31,味野地区児島味野城山　　　　,20,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,
332020,295,岡山県,倉敷市,2017/12/31,赤崎地区児島赤崎　　　　　　,12,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,
332020,296,岡山県,倉敷市,2017/12/31,赤崎地区児島赤崎１丁目　　　,851,426,425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367,
332020,297,岡山県,倉敷市,2017/12/31,赤崎地区児島赤崎２丁目　　　,618,295,323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,273,
332020,298,岡山県,倉敷市,2017/12/31,赤崎地区児島赤崎３丁目　　　,745,357,388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315,
332020,299,岡山県,倉敷市,2017/12/31,赤崎地区児島赤崎４丁目　　　,732,351,381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336,
332020,300,岡山県,倉敷市,2017/12/31,赤崎地区児島阿津１丁目　　　,713,343,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338,
332020,301,岡山県,倉敷市,2017/12/31,赤崎地区児島阿津２丁目　　　,368,185,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,166,
332020,302,岡山県,倉敷市,2017/12/31,赤崎地区児島阿津３丁目　　　,301,149,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,
332020,303,岡山県,倉敷市,2017/12/31,赤崎地区児島元浜町　　　　　,883,427,456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,391,
332020,304,岡山県,倉敷市,2017/12/31,赤崎地区菰池　　　　　　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,305,岡山県,倉敷市,2017/12/31,赤崎地区菰池１丁目　　　　　,463,207,256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194,
332020,306,岡山県,倉敷市,2017/12/31,赤崎地区菰池２丁目　　　　　,858,411,447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369,
332020,307,岡山県,倉敷市,2017/12/31,赤崎地区菰池３丁目　　　　　,793,376,417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347,
332020,308,岡山県,倉敷市,2017/12/31,下津井地区大畠　　　　　　　　,7,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,
332020,309,岡山県,倉敷市,2017/12/31,下津井地区大畠１丁目　　　　　,695,346,349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306,
332020,310,岡山県,倉敷市,2017/12/31,下津井地区大畠２丁目　　　　　,509,247,262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250,
332020,311,岡山県,倉敷市,2017/12/31,下津井地区下津井田之浦　　　　,3,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,
332020,312,岡山県,倉敷市,2017/12/31,下津井地区下津井田之浦１丁目　,461,224,237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236,
332020,313,岡山県,倉敷市,2017/12/31,下津井地区下津井田之浦２丁目　,349,172,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163,
