﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,東塚2丁目,337,409,360,769,66,51,35,34,46,60,74,64,52,59,29,28,35,51,33,52
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,東塚3丁目,534,585,567,1152,59,67,57,68,50,63,79,71,96,87,58,50,58,105,54,130
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,東塚4丁目,537,670,645,1315,97,82,62,94,68,101,111,102,136,96,70,63,58,74,39,62
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,東塚5丁目,383,442,446,888,40,40,45,59,45,61,64,57,66,84,42,53,43,64,42,83
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,東塚6丁目,171,206,199,405,18,18,13,23,29,14,24,19,29,31,24,18,29,42,23,51
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,東塚7丁目,200,216,189,405,20,15,10,26,35,29,22,21,28,36,21,18,23,39,25,37
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,福田町南畝,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,南畝1丁目,67,52,60,112,1,5,3,2,7,7,9,2,2,5,3,6,5,15,8,32
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,南畝2丁目,97,108,77,185,6,4,6,7,10,7,11,12,10,22,10,11,9,14,12,34
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,南畝3丁目,212,240,214,454,16,19,19,25,25,38,22,33,34,45,16,26,33,36,24,43
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,南畝4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,南畝5丁目,183,213,186,399,12,14,5,18,22,25,28,13,27,31,21,28,38,45,31,41
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,南畝6丁目,89,92,79,171,5,4,3,10,12,4,13,3,7,15,9,12,7,19,12,36
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,南畝7丁目,110,105,87,192,10,2,4,6,18,16,15,16,22,13,14,8,18,6,14,10
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,福田町松江,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,松江1丁目,111,135,119,254,7,7,8,10,10,7,13,15,18,16,18,11,16,37,22,39
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,松江2丁目,22,28,21,49,1,3,5,5,5,1,1,2,5,5,2,1,0,7,3,3
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,松江3丁目,150,160,180,340,6,10,9,7,10,10,11,23,18,17,15,16,25,49,31,83
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,松江4丁目,23,19,25,44,0,1,3,2,2,2,0,1,6,3,1,2,3,4,3,11
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,潮通1丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,潮通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,潮通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,福田町広江,5,6,10,16,0,2,0,0,0,2,1,0,0,1,0,2,1,4,3,0
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,広江1丁目,286,332,328,660,25,39,28,31,29,38,34,39,43,55,29,41,34,58,46,91
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,広江2丁目,371,445,450,895,32,32,55,46,38,49,55,38,86,84,51,49,62,74,59,85
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,広江3丁目,189,269,232,501,59,34,31,39,32,60,70,40,41,40,32,19,3,0,0,1
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,広江4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,広江5丁目,195,238,256,494,14,24,25,23,20,22,34,19,38,37,30,48,38,37,30,55
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,広江6丁目,269,295,308,603,21,28,23,27,20,26,27,31,45,47,30,34,35,63,44,102
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,広江7丁目,649,794,774,1568,51,63,59,75,67,70,101,87,96,86,78,127,184,179,108,137
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,広江8丁目,224,288,291,579,10,14,22,42,48,37,25,22,31,36,35,57,68,64,20,48
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,呼松町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,呼松1丁目,146,140,170,310,6,8,16,9,9,6,10,9,20,19,18,17,14,35,36,78
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,呼松2丁目,134,128,139,267,3,4,7,9,5,7,7,7,9,10,16,17,22,25,28,91
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,呼松3丁目,138,141,164,305,9,10,6,13,13,19,11,18,7,11,21,23,20,20,25,79
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島町連島,2945,3626,3599,7225,212,307,439,486,417,360,286,388,650,614,474,383,450,527,465,767
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島町亀島新田,231,269,263,532,20,24,21,16,24,16,30,36,39,27,19,38,39,50,38,95
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島町西之浦,1944,2038,2071,4109,89,137,148,175,230,168,201,192,254,236,220,251,304,430,343,731
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島町鶴新田,4301,5230,5217,10447,453,459,455,546,625,644,672,646,681,698,591,614,858,885,556,1064
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島町矢柄,821,814,901,1715,38,62,79,74,109,76,81,78,119,123,98,97,115,153,120,293
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,鶴の浦1丁目,1035,950,85,1035,0,0,0,185,399,367,61,5,4,5,4,2,3,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,鶴の浦2丁目,54,70,66,136,26,9,4,14,10,19,25,7,5,2,4,4,2,2,3,0
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,鶴の浦3丁目,453,822,795,1617,262,239,109,62,46,113,202,200,174,76,35,30,25,17,11,16
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島1丁目,527,594,527,1121,66,70,55,58,53,69,81,87,87,82,65,62,47,90,58,91
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島2丁目,424,474,434,908,67,31,41,44,44,58,69,68,98,71,54,33,46,52,53,79
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島3丁目,202,187,199,386,17,14,11,14,22,38,28,15,27,28,23,21,24,32,22,50
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島4丁目,72,80,96,176,13,13,4,5,10,6,12,20,8,9,9,9,21,14,7,16
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島5丁目,145,168,178,346,22,17,15,15,10,14,22,21,23,25,18,17,26,30,32,39
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島中央1丁目,340,396,376,772,46,27,31,39,38,48,49,49,61,62,39,40,46,72,39,86
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島中央2丁目,218,244,253,497,23,19,32,29,22,25,32,34,39,30,26,24,29,28,30,75
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島中央3丁目,228,240,205,445,23,14,13,15,27,39,29,20,26,29,32,28,19,29,36,66
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島中央4丁目,410,445,444,889,56,33,41,35,65,53,88,67,68,46,37,58,49,66,46,81
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,連島中央5丁目,490,539,539,1078,43,54,50,47,62,45,67,59,104,75,43,70,72,92,58,137
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,亀島1丁目,499,560,542,1102,35,41,51,42,58,43,42,61,63,78,63,61,67,113,106,178
33202,岡山県倉敷市,平成29年6月末,20170630,連島地区,亀島2丁目,376,420,407,827,31,25,28,43,49,48,41,39,40,58,56,64,47,76,45,137
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島唐琴町,15,14,1,15,0,0,0,0,6,4,3,0,0,0,1,0,0,0,0,1
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島唐琴1丁目,195,192,229,421,5,17,13,17,15,6,8,25,21,32,25,23,26,54,45,89
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島唐琴2丁目,111,118,139,257,2,15,9,14,12,3,6,15,30,19,11,7,15,32,29,38
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島唐琴3丁目,383,322,409,731,12,18,10,35,27,30,22,30,36,44,29,35,42,91,65,205
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島唐琴4丁目,243,267,294,561,14,16,26,28,21,15,17,40,33,46,24,27,31,57,53,113
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島田の口,163,161,182,343,12,6,11,14,37,19,17,15,22,18,18,24,17,24,29,60
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島田の口1丁目,114,113,135,248,9,12,7,7,6,15,15,13,27,17,11,24,16,15,16,38
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島田の口2丁目,281,331,356,687,24,19,35,43,28,35,44,30,56,45,27,39,47,64,56,95
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島田の口3丁目,237,196,273,469,17,19,14,15,34,26,26,27,32,24,26,16,33,51,29,80
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島田の口4丁目,420,432,464,896,28,22,22,36,41,33,46,38,62,52,47,38,66,115,65,185
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島田の口5丁目,348,329,388,717,7,20,21,26,39,31,15,31,42,35,45,58,51,80,60,156
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島田の口6丁目,250,257,298,555,13,12,20,21,22,21,21,19,39,50,32,31,39,62,48,105
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島田の口7丁目,504,509,606,1115,52,63,61,64,58,72,81,83,93,89,59,43,46,52,61,138
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島下の町,2,3,2,5,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,3
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島下の町1丁目,209,236,230,466,13,12,25,17,19,15,27,23,31,24,25,41,35,42,34,83
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島下の町2丁目,673,727,781,1508,56,59,83,87,71,61,64,88,142,124,91,96,72,121,94,199
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島下の町3丁目,409,446,497,943,33,34,35,44,44,33,42,42,68,84,59,44,44,86,88,163
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島下の町4丁目,864,966,1075,2041,60,90,100,118,113,95,121,114,142,173,132,103,116,152,148,264
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島下の町5丁目,242,173,260,433,23,19,14,15,22,31,43,32,18,26,17,14,16,25,21,97
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島下の町6丁目,448,475,507,982,34,29,37,49,46,32,62,59,56,71,44,55,57,97,84,170
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島下の町7丁目,276,294,341,635,28,30,20,26,28,30,23,41,44,39,33,21,35,57,48,132
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島下の町8丁目,166,145,176,321,11,9,6,6,7,9,11,21,17,16,16,20,22,36,31,83
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島下の町9丁目,641,600,740,1340,66,50,64,62,66,50,76,70,99,97,75,67,77,132,90,199
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島下の町10丁目,619,677,794,1471,43,59,69,88,73,49,66,72,124,117,100,81,86,146,101,197
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島上の町,42,50,43,93,2,1,0,0,1,3,9,5,5,3,3,10,14,12,8,17
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島上の町1丁目,523,578,624,1202,35,37,60,50,49,67,56,53,86,89,73,86,69,102,88,202
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島上の町2丁目,367,441,458,899,47,48,35,51,53,52,62,56,50,74,55,46,67,51,51,101
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島上の町3丁目,273,318,353,671,24,22,32,35,32,26,39,35,42,39,36,38,45,65,46,115
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島上の町4丁目,359,382,449,831,28,35,35,48,38,42,44,32,71,62,47,36,42,77,61,133
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島白尾,83,84,101,185,2,5,11,9,6,2,6,8,14,10,9,9,15,24,17,38
33202,岡山県倉敷市,平成29年6月末,20170630,琴浦地区,児島由加,105,121,120,241,3,4,10,10,8,10,4,8,15,18,7,16,20,27,28,53
33202,岡山県倉敷市,平成29年6月末,20170630,児島地区,児島稗田町,2167,2458,2634,5092,215,202,206,290,252,219,235,297,363,376,333,281,275,427,399,722
33202,岡山県倉敷市,平成29年6月末,20170630,児島地区,児島柳田町,1818,2043,2200,4243,122,157,185,216,197,164,200,220,285,312,241,206,302,429,351,656
33202,岡山県倉敷市,平成29年6月末,20170630,児島地区,児島小川町,539,765,733,1498,59,91,118,140,99,51,79,96,176,139,107,79,68,89,41,66
33202,岡山県倉敷市,平成29年6月末,20170630,児島地区,児島小川1丁目,125,128,103,231,9,8,8,9,20,14,8,22,7,15,11,20,16,15,9,40
33202,岡山県倉敷市,平成29年6月末,20170630,児島地区,児島小川2丁目,172,186,220,406,16,26,22,23,18,12,16,27,43,30,26,16,12,37,26,56
33202,岡山県倉敷市,平成29年6月末,20170630,児島地区,児島小川3丁目,206,209,234,443,12,17,16,10,18,16,21,24,27,26,23,22,35,54,37,85
33202,岡山県倉敷市,平成29年6月末,20170630,児島地区,児島小川4丁目,660,892,852,1744,85,164,137,97,58,58,116,139,206,142,72,62,79,113,90,126
33202,岡山県倉敷市,平成29年6月末,20170630,児島地区,児島小川5丁目,144,154,159,313,13,15,14,10,9,10,6,29,25,16,14,23,15,30,30,54
33202,岡山県倉敷市,平成29年6月末,20170630,児島地区,児島小川6丁目,216,237,249,486,12,21,18,25,26,17,24,21,39,37,49,29,23,34,33,78
33202,岡山県倉敷市,平成29年6月末,20170630,児島地区,児島小川7丁目,205,213,241,454,9,15,14,18,16,23,23,15,30,26,26,32,35,37,37,98
33202,岡山県倉敷市,平成29年6月末,20170630,児島地区,児島小川8丁目,84,86,97,183,12,9,6,12,5,12,10,10,18,12,8,7,7,11,18,26
33202,岡山県倉敷市,平成29年6月末,20170630,児島地区,児島小川9丁目,756,975,1026,2001,91,108,118,121,102,77,122,138,169,181,108,98,115,149,131,173
33202,岡山県倉敷市,平成29年6月末,20170630,児島地区,児島小川10丁目,736,613,713,1326,42,51,56,76,53,50,46,62,85,101,53,44,70,151,147,239
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島味野,51,52,41,93,2,4,4,3,7,7,10,4,7,7,3,2,3,10,7,13
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島味野1丁目,229,225,226,451,8,16,14,15,20,15,15,20,33,20,18,40,28,41,46,102
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島味野2丁目,235,218,259,477,16,13,15,34,17,24,17,20,42,34,34,17,25,46,28,95
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島味野3丁目,268,265,281,546,13,24,17,23,18,17,16,27,47,55,29,29,41,67,38,85
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島味野4丁目,266,290,334,624,33,27,42,30,26,27,43,38,57,51,30,36,41,25,26,92
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島味野5丁目,259,269,277,546,20,19,17,19,26,25,20,21,28,36,36,36,28,47,52,116
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島味野6丁目,272,255,308,563,15,18,24,27,15,17,24,22,47,31,34,43,36,65,44,101
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島駅前1丁目,42,56,56,112,6,5,3,1,6,6,10,7,7,8,8,12,7,7,6,13
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島駅前2丁目,96,111,112,223,6,11,8,11,13,9,14,10,19,24,31,16,11,12,10,18
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島駅前3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島駅前4丁目,174,205,205,410,20,25,32,12,24,18,24,25,54,31,24,27,25,25,17,27
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島味野上1丁目,108,123,141,264,10,12,16,9,4,10,4,29,20,13,12,8,23,32,27,35
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島味野上2丁目,127,134,155,289,9,9,8,14,10,12,13,11,23,19,16,19,13,28,27,58
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島味野城1丁目,152,139,174,313,5,6,10,14,13,11,9,15,16,17,22,27,21,41,17,69
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島味野城2丁目,261,280,277,557,9,15,16,21,28,25,22,23,39,39,33,42,30,62,41,112
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島味野山田町,10,14,13,27,0,0,0,1,2,2,1,0,0,2,4,2,4,1,0,8
33202,岡山県倉敷市,平成29年6月末,20170630,味野地区,児島味野城山,10,12,9,21,1,0,0,0,3,2,0,1,0,0,4,1,0,0,0,9
33202,岡山県倉敷市,平成29年6月末,20170630,赤崎地区,児島赤崎,11,6,6,12,0,0,0,0,3,4,1,1,0,0,1,0,0,2,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,赤崎地区,児島赤崎1丁目,372,428,433,861,36,57,33,42,38,36,39,61,73,62,53,50,54,79,35,113
33202,岡山県倉敷市,平成29年6月末,20170630,赤崎地区,児島赤崎2丁目,276,293,328,621,20,22,29,33,27,27,33,26,41,46,45,51,30,49,52,90
33202,岡山県倉敷市,平成29年6月末,20170630,赤崎地区,児島赤崎3丁目,313,356,388,744,54,38,28,45,25,38,57,39,59,49,46,28,42,51,46,99
33202,岡山県倉敷市,平成29年6月末,20170630,赤崎地区,児島赤崎4丁目,334,349,381,730,24,33,29,20,24,23,48,41,50,40,33,47,45,86,56,131
33202,岡山県倉敷市,平成29年6月末,20170630,赤崎地区,児島阿津1丁目,336,344,366,710,22,31,19,32,31,30,34,42,60,40,38,43,31,77,60,120
33202,岡山県倉敷市,平成29年6月末,20170630,赤崎地区,児島阿津2丁目,166,187,184,371,15,14,12,14,12,18,19,16,27,26,21,20,19,39,26,73
33202,岡山県倉敷市,平成29年6月末,20170630,赤崎地区,児島阿津3丁目,128,150,151,301,12,4,10,14,26,21,12,9,16,23,25,28,19,21,28,33
33202,岡山県倉敷市,平成29年6月末,20170630,赤崎地区,児島元浜町,392,434,465,899,26,32,43,57,41,44,33,41,89,67,44,51,53,112,67,99
33202,岡山県倉敷市,平成29年6月末,20170630,赤崎地区,菰池,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,赤崎地区,菰池1丁目,190,207,252,459,31,25,13,26,22,25,34,28,30,36,30,18,23,28,40,50
33202,岡山県倉敷市,平成29年6月末,20170630,赤崎地区,菰池2丁目,374,418,448,866,18,25,33,39,44,24,38,38,54,64,46,45,56,100,86,156
33202,岡山県倉敷市,平成29年6月末,20170630,赤崎地区,菰池3丁目,347,383,420,803,23,16,34,42,49,33,29,33,61,55,55,37,62,93,62,119
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,大畠,6,2,4,6,0,0,0,0,1,0,0,0,1,0,1,1,1,0,1,0
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,大畠1丁目,306,351,359,710,19,26,22,22,29,28,42,32,36,41,37,48,67,69,56,136
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,大畠2丁目,250,252,267,519,6,14,14,25,21,29,18,14,32,36,29,33,40,52,42,114
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,下津井田之浦,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,下津井田之浦1丁目,241,233,247,480,6,6,10,16,26,14,14,10,27,35,33,30,38,61,42,112
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,下津井田之浦2丁目,161,171,175,346,5,4,12,11,14,6,18,12,21,24,18,19,32,48,29,73
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,下津井吹上,30,33,30,63,0,2,1,3,3,6,3,0,4,3,9,4,8,7,4,6
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,下津井吹上1丁目,180,177,208,385,12,21,17,20,7,12,12,16,37,22,13,11,27,51,37,70
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,下津井吹上2丁目,158,180,165,345,7,4,10,13,16,11,10,20,16,29,22,20,27,42,29,69
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,下津井,73,72,74,146,6,1,6,4,6,5,6,6,10,5,8,8,16,14,7,38
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,下津井1丁目,242,226,260,486,7,9,17,16,23,15,9,17,18,38,36,27,29,46,40,139
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,下津井2丁目,181,189,203,392,15,8,14,17,17,20,20,12,12,24,30,19,21,28,44,91
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,下津井3丁目,169,242,234,476,28,24,15,31,44,28,20,30,18,38,44,27,24,36,22,47
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,下津井4丁目,145,115,151,266,4,7,5,12,16,15,12,9,10,17,12,15,26,24,24,58
33202,岡山県倉敷市,平成29年6月末,20170630,下津井地区,下津井5丁目,139,139,150,289,4,4,3,9,15,20,15,9,18,13,18,27,22,25,24,63
33202,岡山県倉敷市,平成29年6月末,20170630,本荘地区,児島通生,578,698,698,1396,47,53,54,69,67,67,59,76,91,88,84,79,110,131,95,226
33202,岡山県倉敷市,平成29年6月末,20170630,本荘地区,児島塩生,985,1173,1035,2208,67,73,75,114,137,143,127,93,147,152,129,120,164,235,142,290
33202,岡山県倉敷市,平成29年6月末,20170630,本荘地区,児島宇野津,127,155,147,302,8,6,2,16,13,11,13,18,17,21,16,12,23,32,34,60
33202,岡山県倉敷市,平成29年6月末,20170630,郷内地区,林,2070,2402,2495,4897,251,192,244,243,301,292,308,287,386,372,295,295,272,347,270,542
33202,岡山県倉敷市,平成29年6月末,20170630,郷内地区,木見,460,556,615,1171,27,37,44,54,67,55,40,49,67,88,92,68,73,97,93,220
33202,岡山県倉敷市,平成29年6月末,20170630,郷内地区,尾原,177,198,202,400,4,9,10,13,15,19,14,16,24,25,24,25,36,47,37,82
33202,岡山県倉敷市,平成29年6月末,20170630,郷内地区,福江,514,555,567,1122,22,36,45,54,42,52,49,36,69,95,71,81,93,116,92,169
33202,岡山県倉敷市,平成29年6月末,20170630,郷内地区,曽原,173,207,202,409,6,13,14,17,12,18,14,22,27,25,24,25,27,45,35,85
33202,岡山県倉敷市,平成29年6月末,20170630,郷内地区,串田,272,296,323,619,14,16,23,27,41,22,28,16,55,34,46,39,44,75,45,94
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島上成,1619,2005,2025,4030,217,228,208,238,198,249,279,249,333,328,204,198,189,281,210,421
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島,1239,1303,1378,2681,133,121,129,157,160,210,151,138,177,230,175,128,101,156,139,376
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島1丁目,367,397,359,756,38,29,35,27,27,39,55,51,62,60,48,26,41,52,44,122
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島2丁目,522,553,612,1165,31,35,36,40,50,43,54,50,69,64,63,75,83,147,103,222
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島3丁目,335,357,403,760,15,48,36,31,34,20,35,51,50,55,39,36,41,76,62,131
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島乙島,4689,5416,5619,11035,449,474,486,547,569,549,604,657,743,798,651,671,638,871,750,1578
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島阿賀崎,838,995,1099,2094,70,92,99,104,122,85,84,94,153,175,145,131,125,143,143,329
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島阿賀崎1丁目,213,248,227,475,31,20,20,21,21,36,35,30,30,36,32,30,25,24,24,60
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島阿賀崎2丁目,190,200,218,418,14,14,17,30,38,22,17,15,27,31,37,28,22,29,26,51
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島阿賀崎3丁目,178,214,228,442,16,19,25,31,25,24,15,25,38,30,19,34,26,16,27,72
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島阿賀崎4丁目,259,336,342,678,47,48,42,32,27,44,57,56,52,66,32,21,33,44,23,54
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島阿賀崎5丁目,181,215,221,436,23,19,17,20,31,24,17,29,22,37,32,31,29,34,18,53
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島中央町1丁目,181,192,209,401,23,9,11,9,17,12,21,17,16,30,16,20,26,37,42,95
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島中央町2丁目,96,104,107,211,7,5,9,11,10,9,12,15,10,10,13,13,16,22,14,35
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島中央町3丁目,129,134,152,286,11,8,10,11,12,7,16,13,15,12,18,26,17,26,29,55
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島柏島,2707,3128,3358,6486,175,248,296,331,310,272,243,303,425,484,412,377,383,551,537,1139
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島柏台1丁目,150,159,180,339,3,6,17,8,11,8,5,20,17,23,24,12,14,42,43,86
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島柏台2丁目,161,179,195,374,5,9,12,8,14,10,12,18,19,31,14,16,24,48,54,80
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島柏台3丁目,201,222,252,474,7,7,13,21,19,9,11,22,32,27,30,23,33,42,75,103
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島柏台4丁目,100,116,125,241,8,7,14,12,8,11,9,5,21,21,6,12,10,23,31,43
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島柏台5丁目,197,226,237,463,6,12,16,22,15,8,8,14,29,49,18,15,21,63,60,107
