﻿地方公共団体コード,地方公共団体名,避難地区名,避難場所名,調査年（和暦）,調査年月日,調査時間,避難世帯数,避難人数（男）,避難人数（女）,避難人数（総数）
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180801,07:00,12 ,11 ,12 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180802,07:00,12 ,11 ,12 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180803,07:00,12 ,11 ,12 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180804,07:00,12 ,11 ,12 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180805,07:00,12 ,11 ,12 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180806,07:00,13 ,12 ,12 ,24
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180807,07:00,13 ,12 ,12 ,24
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180808,07:00,13 ,12 ,12 ,24
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180809,07:00,13 ,12 ,12 ,24
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180810,07:00,13 ,12 ,12 ,24
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180811,07:00,13 ,13 ,11 ,24
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180812,07:00,13 ,13 ,11 ,24
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180813,07:00,13,12,10,22
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180814,07:00,11 ,12 ,11 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180815,07:00,11 ,12 ,11 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180816,07:00,11 ,12 ,11 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180817,07:00,11 ,12 ,11 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180818,07:00,11 ,12 ,11 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180819,07:00,10 ,11 ,10 ,21
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180820,07:00,9 ,10 ,10 ,20
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180821,07:00,9 ,9 ,9 ,18
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180822,07:00,7 ,7 ,8 ,15
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180823,07:00,7 ,7 ,8 ,15
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180824,07:00,7 ,7 ,8 ,15
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180825,07:00,7 ,7 ,8 ,15
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180826,07:00,7 ,7 ,8 ,15
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180827,07:00,7 ,7 ,8 ,15
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180828,07:00,7 ,7 ,8 ,15
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180829,07:00,4 ,2 ,3 ,5
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180706,16:00,1,0,1,1
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180706,17:00,1,0,1,1
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180706,18:00,1,2,3,5
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180706,19:00,2,3,4,7
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180706,20:00,2,3,4,7
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180706,21:00,2,4,5,9
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180706,22:00,4,5,5,10
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180706,23:00,16,7,9,16
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180707,01:00,6,7,9,16
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180707,03:00,6,8,9,17
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180707,11:00,11,12,23,35
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180707,15:00,6,8,12,20
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180707,19:00,4,5,9,14
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180707,20:00,5,5,11,16
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180707,21:00,5,5,11,16
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180707,22:00,5,5,11,16
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180707,23:00,5,5,11,16
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180708,01:00,5,5,11,16
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180708,08:00,5,5,11,16
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180708,10:00,5,5,11,16
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180709,02:00,2 ,1 ,3 ,4
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180709,08:00,2 ,1 ,3 ,4
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180710,07:00,2 ,1 ,3 ,4
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180710,12:00,2 ,1 ,3 ,4
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180711,06:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180711,12:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180711,18:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180712,06:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180712,23:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180713,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180713,14:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180714,08:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180715,08:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180716,08:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180717,08:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180718,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180719,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180720,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180721,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180722,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180723,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180724,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180725,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180726,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180727,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180728,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180729,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180730,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180731,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180801,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180802,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180803,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180804,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180805,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180806,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180807,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180808,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180809,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180810,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180811,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180812,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180813,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180814,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180815,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180816,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180817,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180818,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180819,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180820,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180821,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180822,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180823,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180824,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180825,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180826,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180827,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180828,07:00,,,,
33202,岡山県倉敷市,玉島,柏島小学校,平成30年,20180829,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180706,21:00,0,0,0,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180706,22:00,1,1,2,3
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180706,23:00,2,2,3,5
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180707,01:00,5,4,11,15
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180707,03:00,5,4,11,15
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180707,11:00,2,3,3,6
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180707,15:00,0,0,0,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180707,19:00,0,0,0,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180707,20:00,0,0,0,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180707,21:00,1,0,2,2
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180707,22:00,1,0,2,2
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180707,23:00,1,0,2,2
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180708,01:00,1,0,2,2
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180708,08:00,0,0,0,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180708,10:00,0,0,0,0
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180709,02:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180709,08:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180710,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180710,12:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180711,06:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180711,12:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180711,18:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180712,06:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180712,23:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180713,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180713,14:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180714,08:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180715,08:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180716,08:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180717,08:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180718,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180719,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180720,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180721,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180722,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180723,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180724,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180725,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180726,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180727,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180728,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180729,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180730,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180731,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180801,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180802,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180803,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180804,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180805,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180806,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180807,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180808,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180809,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180810,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180811,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180812,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180813,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180814,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180815,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180816,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180817,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180818,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180819,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180820,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180821,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180822,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180823,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180824,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180825,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180826,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180827,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180828,07:00,,,,
33202,岡山県倉敷市,玉島,玉島西中学校,平成30年,20180829,07:00,,,,
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180707,01:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180707,03:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180708,01:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180708,08:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180708,10:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180709,02:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180709,08:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180710,07:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180710,12:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180711,06:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180711,12:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180711,18:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180712,06:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180712,23:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180713,07:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180713,14:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180714,08:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180715,08:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180716,08:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180717,08:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180718,07:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180719,07:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180720,07:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180721,07:00,,,,0
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180722,07:00,,9 ,13 ,22
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180723,07:00,,9 ,14 ,23
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180724,07:00,,9 ,14 ,23
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180725,07:00,10 ,9 ,14 ,23
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180726,07:00,9 ,8 ,13 ,21
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180727,07:00,9 ,8 ,13 ,21
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180728,07:00,9 ,8 ,13 ,21
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180729,07:00,9 ,8 ,13 ,21
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180730,07:00,9 ,8 ,13 ,21
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180731,07:00,10 ,9 ,14 ,23
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180801,07:00,11 ,11 ,15 ,26
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180802,07:00,11 ,11 ,15 ,26
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180803,07:00,11 ,11 ,15 ,26
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180804,07:00,11 ,11 ,15 ,26
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180805,07:00,11 ,11 ,15 ,26
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180806,07:00,11 ,11 ,15 ,26
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180807,07:00,11 ,11 ,15 ,26
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180808,07:00,11 ,11 ,15 ,26
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180809,07:00,11 ,11 ,15 ,26
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180810,07:00,11 ,11 ,15 ,26
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180811,07:00,11 ,11 ,15 ,26
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180812,07:00,9 ,11 ,12 ,23
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180813,07:00,9,11,12,23
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180814,07:00,10 ,12 ,13 ,25
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180815,07:00,10 ,12 ,13 ,25
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180816,07:00,10 ,12 ,13 ,25
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180817,07:00,10 ,12 ,13 ,25
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180818,07:00,9 ,11 ,11 ,22
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180819,07:00,9 ,11 ,11 ,22
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180820,07:00,9 ,11 ,11 ,22
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180821,07:00,9 ,11 ,11 ,22
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180822,07:00,9 ,11 ,11 ,22
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180823,07:00,9 ,11 ,11 ,22
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180824,07:00,9 ,11 ,11 ,22
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180825,07:00,9 ,11 ,11 ,22
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180826,07:00,9 ,11 ,11 ,22
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180827,07:00,8 ,10 ,10 ,20
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180828,07:00,8 ,10 ,10 ,20
33202,岡山県倉敷市,玉島,穂井田小学校,平成30年,20180829,07:00,8 ,10 ,10 ,20
