﻿地方公共団体コード,地方公共団体名,避難地区名,避難場所名,調査年（和暦）,調査年月日,調査時間,避難世帯数,避難人数（男）,避難人数（女）,避難人数（総数）
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180820,07:00,16 ,16 ,16 ,32
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180821,07:00,15 ,14 ,15 ,29
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180822,07:00,15 ,14 ,15 ,29
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180823,07:00,14 ,13 ,14 ,27
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180824,07:00,14 ,13 ,14 ,27
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180825,07:00,14 ,13 ,14 ,27
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180826,07:00,14 ,13 ,14 ,27
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180827,07:00,14 ,13 ,14 ,27
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180828,07:00,14 ,13 ,14 ,27
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180829,07:00,14 ,13 ,14 ,27
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180707,01:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180707,03:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180708,01:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180708,08:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180708,10:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180709,02:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180709,08:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180710,07:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180710,12:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180711,06:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180711,12:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180711,18:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180712,06:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180712,23:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180713,07:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180713,14:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180714,08:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180715,08:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180716,08:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180717,08:00,,,,0
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180718,07:00,17 ,21 ,24 ,45
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180719,07:00,17 ,21 ,23 ,44
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180720,07:00,17 ,21 ,23 ,44
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180721,07:00,17 ,21 ,23 ,44
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180722,07:00,17 ,21 ,23 ,44
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180723,07:00,17 ,21 ,23 ,44
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180724,07:00,17 ,21 ,23 ,44
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180725,07:00,17 ,21 ,23 ,44
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180726,07:00,17 ,21 ,23 ,44
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180727,07:00,17 ,21 ,23 ,44
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180728,07:00,16 ,16 ,21 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180729,07:00,16 ,16 ,21 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180730,07:00,16 ,16 ,21 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180731,07:00,16 ,16 ,21 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180801,07:00,16 ,16 ,21 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180802,07:00,16 ,16 ,21 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180803,07:00,16 ,16 ,21 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180804,07:00,16 ,16 ,21 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180805,07:00,16 ,16 ,21 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180806,07:00,16 ,16 ,21 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180807,07:00,16 ,16 ,21 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180808,07:00,16 ,16 ,21 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180809,07:00,16 ,16 ,20 ,36
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180810,07:00,16 ,17 ,20 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180811,07:00,16 ,17 ,20 ,37
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180812,07:00,15 ,16 ,19 ,35
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180813,07:00,15,18,16,34
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180814,07:00,13 ,16 ,13 ,29
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180815,07:00,12 ,15 ,11 ,26
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180816,07:00,12 ,15 ,11 ,26
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180817,07:00,11 ,13 ,10 ,23
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180818,07:00,11 ,13 ,10 ,23
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180819,07:00,9 ,11 ,8 ,19
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180820,07:00,8 ,10 ,8 ,18
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180821,07:00,8 ,10 ,8 ,18
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180822,07:00,8 ,10 ,8 ,18
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180823,07:00,8 ,10 ,8 ,18
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180824,07:00,7 ,7 ,6 ,13
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180825,07:00,7 ,7 ,6 ,13
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180826,07:00,7 ,7 ,6 ,13
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180827,07:00,7 ,7 ,6 ,13
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180828,07:00,6 ,6 ,5 ,11
33202,岡山県倉敷市,総社,清音福祉センター,平成30年,20180829,07:00,5 ,5 ,5 ,10
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180707,01:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180707,03:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180708,01:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180708,08:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180708,10:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180709,02:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180709,08:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180710,07:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180710,12:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180711,06:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180711,12:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180711,18:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180712,06:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180712,23:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180713,07:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180713,14:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180714,08:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180715,08:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180716,08:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180717,08:00,,,,0
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180718,07:00,20 ,29 ,25 ,54
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180719,07:00,20 ,29 ,25 ,54
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180720,07:00,20 ,29 ,25 ,54
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180721,07:00,19 ,27 ,23 ,50
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180722,07:00,19 ,26 ,28 ,54
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180723,07:00,19 ,26 ,28 ,54
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180724,07:00,18 ,22 ,21 ,43
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180725,07:00,18 ,23 ,16 ,39
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180726,07:00,18 ,23 ,15 ,38
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180727,07:00,18 ,23 ,15 ,38
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180728,07:00,18 ,23 ,15 ,38
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180729,07:00,18 ,23 ,15 ,38
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180730,07:00,19 ,23 ,16 ,39
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180731,07:00,18 ,23 ,16 ,39
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180801,07:00,19 ,23 ,16 ,39
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180802,07:00,19 ,23 ,16 ,39
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180803,07:00,19 ,23 ,16 ,39
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180804,07:00,19 ,23 ,16 ,39
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180805,07:00,19 ,22 ,15 ,37
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180806,07:00,19 ,21 ,15 ,36
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180807,07:00,18 ,20 ,15 ,35
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180808,07:00,18 ,20 ,15 ,35
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180809,07:00,18 ,20 ,15 ,35
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180810,07:00,18 ,20 ,16 ,36
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180811,07:00,18 ,20 ,16 ,36
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180812,07:00,18 ,20 ,16 ,36
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180813,07:00,18,20,16,36
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180814,07:00,18 ,20 ,16 ,36
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180815,07:00,18 ,20 ,16 ,36
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180816,07:00,17 ,18 ,15 ,33
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180817,07:00,17 ,18 ,15 ,33
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180818,07:00,15 ,16 ,10 ,26
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180819,07:00,13 ,15 ,8 ,23
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180820,07:00,13 ,15 ,8 ,23
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180821,07:00,13 ,15 ,8 ,23
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180822,07:00,13 ,15 ,8 ,23
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180823,07:00,13 ,15 ,8 ,23
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180824,07:00,13 ,15 ,8 ,23
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180825,07:00,13 ,15 ,8 ,23
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180826,07:00,12 ,14 ,8 ,22
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180827,07:00,12 ,14 ,8 ,22
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180828,07:00,12 ,14 ,8 ,22
33202,岡山県倉敷市,総社,サンワーク総社,平成30年,20180829,07:00,12 ,14 ,8 ,22
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180707,01:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180707,03:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180708,01:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180708,08:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180708,10:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180709,02:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180709,08:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180710,07:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180710,12:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180711,06:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180711,12:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180711,18:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180712,06:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180712,23:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180713,07:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180713,14:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180714,08:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180715,08:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180716,08:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180717,08:00,,,,0
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180718,07:00,10 ,14 ,11 ,25
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180719,07:00,9 ,13 ,11 ,24
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180720,07:00,9 ,13 ,11 ,24
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180721,07:00,9 ,13 ,11 ,24
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180722,07:00,9 ,13 ,11 ,24
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180723,07:00,9 ,13 ,11 ,24
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180724,07:00,10 ,14 ,14 ,28
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180725,07:00,9 ,14 ,13 ,27
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180726,07:00,9 ,14 ,13 ,27
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180727,07:00,9 ,14 ,13 ,27
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180728,07:00,8 ,13 ,12 ,25
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180729,07:00,8 ,13 ,12 ,25
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180730,07:00,8 ,13 ,13 ,26
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180731,07:00,8 ,13 ,12 ,25
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180801,07:00,8 ,13 ,13 ,26
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180802,07:00,8 ,13 ,13 ,26
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180803,07:00,8 ,13 ,13 ,26
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180804,07:00,8 ,13 ,13 ,26
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180805,07:00,8 ,13 ,13 ,26
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180806,07:00,6 ,9 ,10 ,19
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180807,07:00,4 ,4 ,8 ,12
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180808,07:00,2 ,2 ,5 ,7
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180809,07:00,2 ,2 ,5 ,7
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180810,07:00,1 ,1 ,2 ,3
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180811,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180812,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180813,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180814,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180815,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180816,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180817,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180818,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180819,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180820,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180821,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180822,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180823,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180824,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180825,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180826,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180827,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180828,07:00,,,,
33202,岡山県倉敷市,総社,勤労青少年ホーム,平成30年,20180829,07:00,,,,
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180707,01:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180707,03:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180708,01:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180708,08:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180708,10:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180709,02:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180709,08:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180710,07:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180710,12:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180711,06:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180711,12:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180711,18:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180712,06:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180712,23:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180713,07:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180713,14:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180714,08:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180715,08:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180716,08:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180717,08:00,,,,0
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180718,07:00,15 ,14 ,19 ,33
33202,岡山県倉敷市,総社,総社市役所西庁舎,平成30年,20180719,07:00,13 ,12 ,15 ,27
